Px Code,ID,Description,Unit Price
636000003,78066913,"ofatumumab 100 mg/5 mL intravenous solution,ofatumumab 1,000 mg/50 mL intravenous solution","2,097.20"
636000003,78066961,"ofatumumab 100 mg/5 mL intravenous solution,ofatumumab 1,000 mg/50 mL intravenous solution","2,097.20"
636000003,78069061,"ofatumumab 100 mg/5 mL intravenous solution,ofatumumab 1,000 mg/50 mL intravenous solution","16,921.98"
636000003,50242091701,"atezolizumab 1,200 mg/20 mL (60 mg/mL) intravenous solution,atezolizumab 840 mg/14 mL (60 mg/mL) intravenous solution","26,193.31"
636000003,50242091801,"atezolizumab 1,200 mg/20 mL (60 mg/mL) intravenous solution,atezolizumab 840 mg/14 mL (60 mg/mL) intravenous solution","18,470.28"
636000003,58160082511,"hepatitis A virus vaccine (PF) 25 unit/0.5 mL intramuscular suspension,hepatitis A virus vaccine (PF) 25 unit/0.5 mL intramuscular syringe,hepatitis A virus vaccine (PF) 720 Elisa unit/0.5 mL IM suspension,hepatitis A virus vaccine (PF) 720 Elisa unit/0.5 mL IM syringe",51.3
636000003,6483141,"hepatitis A virus vaccine (PF) 25 unit/0.5 mL intramuscular suspension,hepatitis A virus vaccine (PF) 25 unit/0.5 mL intramuscular syringe,hepatitis A virus vaccine (PF) 720 Elisa unit/0.5 mL IM suspension,hepatitis A virus vaccine (PF) 720 Elisa unit/0.5 mL IM syringe",40.5
636000003,58160082552,"hepatitis A virus vaccine (PF) 25 unit/0.5 mL intramuscular suspension,hepatitis A virus vaccine (PF) 25 unit/0.5 mL intramuscular syringe,hepatitis A virus vaccine (PF) 720 Elisa unit/0.5 mL IM suspension,hepatitis A virus vaccine (PF) 720 Elisa unit/0.5 mL IM syringe",52.41
636000003,6483101,"hepatitis A virus vaccine (PF) 25 unit/0.5 mL intramuscular suspension,hepatitis A virus vaccine (PF) 25 unit/0.5 mL intramuscular syringe,hepatitis A virus vaccine (PF) 720 Elisa unit/0.5 mL IM suspension,hepatitis A virus vaccine (PF) 720 Elisa unit/0.5 mL IM syringe",40.5
636000003,6409501,"hepatitis A virus vaccine (PF) 25 unit/0.5 mL intramuscular suspension,hepatitis A virus vaccine (PF) 25 unit/0.5 mL intramuscular syringe,hepatitis A virus vaccine (PF) 720 Elisa unit/0.5 mL IM suspension,hepatitis A virus vaccine (PF) 720 Elisa unit/0.5 mL IM syringe",40.5
636000003,6409502,"hepatitis A virus vaccine (PF) 25 unit/0.5 mL intramuscular suspension,hepatitis A virus vaccine (PF) 25 unit/0.5 mL intramuscular syringe,hepatitis A virus vaccine (PF) 720 Elisa unit/0.5 mL IM suspension,hepatitis A virus vaccine (PF) 720 Elisa unit/0.5 mL IM syringe",40.5
636000003,58160082543,"hepatitis A virus vaccine (PF) 25 unit/0.5 mL intramuscular suspension,hepatitis A virus vaccine (PF) 25 unit/0.5 mL intramuscular syringe,hepatitis A virus vaccine (PF) 720 Elisa unit/0.5 mL IM suspension,hepatitis A virus vaccine (PF) 720 Elisa unit/0.5 mL IM syringe",52.41
636000003,58160082643,"hepatitis A virus vaccine (PF) 50 unit/mL intramuscular suspension,hepatitis A virus vaccine (PF) 50 unit/mL intramuscular syringe,hepatitis A virus vaccine (PF) 1,440 Elisa unit/mL IM suspension,hepatitis A vaccine (PF) 1,440 Elisa unit/mL intramuscular syringe",110.7
636000003,58160082652,"hepatitis A virus vaccine (PF) 50 unit/mL intramuscular suspension,hepatitis A virus vaccine (PF) 50 unit/mL intramuscular syringe,hepatitis A virus vaccine (PF) 1,440 Elisa unit/mL IM suspension,hepatitis A vaccine (PF) 1,440 Elisa unit/mL intramuscular syringe",110.7
636000003,6409602,"hepatitis A virus vaccine (PF) 50 unit/mL intramuscular suspension,hepatitis A virus vaccine (PF) 50 unit/mL intramuscular syringe,hepatitis A virus vaccine (PF) 1,440 Elisa unit/mL IM suspension,hepatitis A vaccine (PF) 1,440 Elisa unit/mL intramuscular syringe",98.6
636000003,6409601,"hepatitis A virus vaccine (PF) 50 unit/mL intramuscular suspension,hepatitis A virus vaccine (PF) 50 unit/mL intramuscular syringe,hepatitis A virus vaccine (PF) 1,440 Elisa unit/mL IM suspension,hepatitis A vaccine (PF) 1,440 Elisa unit/mL intramuscular syringe",98.6
636000003,6484101,"hepatitis A virus vaccine (PF) 50 unit/mL intramuscular suspension,hepatitis A virus vaccine (PF) 50 unit/mL intramuscular syringe,hepatitis A virus vaccine (PF) 1,440 Elisa unit/mL IM suspension,hepatitis A vaccine (PF) 1,440 Elisa unit/mL intramuscular syringe",98.6
636000003,6484141,"hepatitis A virus vaccine (PF) 50 unit/mL intramuscular suspension,hepatitis A virus vaccine (PF) 50 unit/mL intramuscular syringe,hepatitis A virus vaccine (PF) 1,440 Elisa unit/mL IM suspension,hepatitis A vaccine (PF) 1,440 Elisa unit/mL intramuscular syringe",98.6
636000003,6494300,"pneumococcal 23 polyvalent vaccine 25 mcg/0.5 mL injection solution,pneumococcal 23 polyvalent vaccine 25 mcg/0.5 mL injection syringe",162.36
636000003,6483701,"pneumococcal 23 polyvalent vaccine 25 mcg/0.5 mL injection solution,pneumococcal 23 polyvalent vaccine 25 mcg/0.5 mL injection syringe",162.36
636000003,6483703,"pneumococcal 23 polyvalent vaccine 25 mcg/0.5 mL injection solution,pneumococcal 23 polyvalent vaccine 25 mcg/0.5 mL injection syringe",162.36
636000003,49281079051,typhoid VI polysacch vaccine 25 mcg/0.5 mL intramuscular syringe,134.19
636000003,49281079020,typhoid VI polysacch vaccine 25 mcg/0.5 mL intramuscular syringe,106.8
636000003,6498100,"hepatitis B virus vaccine recmb(PF) 5 mcg/0.5 mL intramuscular syringe,hepatitis B virus vaccine recomb (PF) 5 mcg/0.5 mL intramuscular susp",21.12
636000003,6409301,"hepatitis B virus vaccine recmb(PF) 5 mcg/0.5 mL intramuscular syringe,hepatitis B virus vaccine recomb (PF) 5 mcg/0.5 mL intramuscular susp",21.12
636000003,6409302,"hepatitis B virus vaccine recmb(PF) 5 mcg/0.5 mL intramuscular syringe,hepatitis B virus vaccine recomb (PF) 5 mcg/0.5 mL intramuscular susp",21.12
636000003,6498101,"hepatitis B virus vaccine recmb(PF) 5 mcg/0.5 mL intramuscular syringe,hepatitis B virus vaccine recomb (PF) 5 mcg/0.5 mL intramuscular susp",21.12
636000003,58160082052,"hepatitis B virus vaccine recomb (PF) 10 mcg/0.5 mL IM syringe,hepatitis B virus vaccine recomb (PF) 10 mcg/0.5 mL intramuscular susp",40.46
636000003,58160082043,"hepatitis B virus vaccine recomb (PF) 10 mcg/0.5 mL IM syringe,hepatitis B virus vaccine recomb (PF) 10 mcg/0.5 mL intramuscular susp",40.46
636000003,58160082111,"hepatitis B virus vaccine recomb (PF) 20 mcg/mL intramuscular susp,hepatitis B virus vaccine recomb (PF) 20 mcg/mL intramuscular syringe",95.63
636000003,58160082143,"hepatitis B virus vaccine recomb (PF) 20 mcg/mL intramuscular susp,hepatitis B virus vaccine recomb (PF) 20 mcg/mL intramuscular syringe",95.63
636000003,58160082152,"hepatitis B virus vaccine recomb (PF) 20 mcg/mL intramuscular susp,hepatitis B virus vaccine recomb (PF) 20 mcg/mL intramuscular syringe",95.63
636000003,58160082101,"hepatitis B virus vaccine recomb (PF) 20 mcg/mL intramuscular susp,hepatitis B virus vaccine recomb (PF) 20 mcg/mL intramuscular syringe",95.63
636000003,6411903,"human papillomavirus vaccine,9-valent(PF) 0.5 mL intramuscular syringe,human papillomavirus vaccine,9-valent (PF) 0.5 mL IM suspension",304.84
636000003,6412102,"human papillomavirus vaccine,9-valent(PF) 0.5 mL intramuscular syringe,human papillomavirus vaccine,9-valent (PF) 0.5 mL IM suspension",304.84
636000003,6412101,"human papillomavirus vaccine,9-valent(PF) 0.5 mL intramuscular syringe,human papillomavirus vaccine,9-valent (PF) 0.5 mL IM suspension",304.84
636000003,6411901,"human papillomavirus vaccine,9-valent(PF) 0.5 mL intramuscular syringe,human papillomavirus vaccine,9-valent (PF) 0.5 mL IM suspension",304.84
636000003,6499500,"hepatitis B virus vaccine recomb (PF) 10 mcg/mL intramuscular susp,hepatitis B virus vaccine recomb (PF) 10 mcg/mL intramuscular syringe",56.32
636000003,6499541,"hepatitis B virus vaccine recomb (PF) 10 mcg/mL intramuscular susp,hepatitis B virus vaccine recomb (PF) 10 mcg/mL intramuscular syringe",55.35
636000003,6499501,"hepatitis B virus vaccine recomb (PF) 10 mcg/mL intramuscular susp,hepatitis B virus vaccine recomb (PF) 10 mcg/mL intramuscular syringe",56.32
636000003,6409402,"hepatitis B virus vaccine recomb (PF) 10 mcg/mL intramuscular susp,hepatitis B virus vaccine recomb (PF) 10 mcg/mL intramuscular syringe",55.35
636000003,6409401,"hepatitis B virus vaccine recomb (PF) 10 mcg/mL intramuscular susp,hepatitis B virus vaccine recomb (PF) 10 mcg/mL intramuscular syringe",55.35
636000003,49281042050,"flu vaccine qs 2020-21(6mos up)(PF) 60 mcg(15 mcgx4)/0.5 mL IM syringe,flu vaccine qs 2020-21(6 mos up)(PF) 60 mcg(15 mcg x 4)/0.5 mL IM susp",29.87
636000003,49281042088,"flu vaccine qs 2020-21(6mos up)(PF) 60 mcg(15 mcgx4)/0.5 mL IM syringe,flu vaccine qs 2020-21(6 mos up)(PF) 60 mcg(15 mcg x 4)/0.5 mL IM susp",29.87
636000003,58160088541,"flu vaccine qs 2020-21(6mos up)(PF) 60 mcg(15 mcgx4)/0.5 mL IM syringe,flu vaccine qs 2020-21(6 mos up)(PF) 60 mcg(15 mcg x 4)/0.5 mL IM susp",29.99
636000003,58160088552,"flu vaccine qs 2020-21(6mos up)(PF) 60 mcg(15 mcgx4)/0.5 mL IM syringe,flu vaccine qs 2020-21(6 mos up)(PF) 60 mcg(15 mcg x 4)/0.5 mL IM susp",29.99
636000003,338040903,lidocaine (PF) 4 mg/mL (0.4 %) in 5 % dextrose intravenous solution,85.5
636000003,6496341,"zoster vaccine live (PF) 19,400 unit/0.65 mL subcutaneous suspension",312.62
636000003,6496301,"zoster vaccine live (PF) 19,400 unit/0.65 mL subcutaneous suspension",327.99
636000003,52433001,etonogestreL 68 mg subdermal implant,"1,869.64"
636000003,49281091505,yellow fever vaccine live(PF) 10 exp4.74 unit/0.5 mL subcutaneous susp,784.23
636000003,55566840301,degarelix 120 mg subcutaneous solution,"2,906.52"
636000003,42515000101,Japanese encephalitis vaccine (PF) 6 mcg/0.5 mL intramuscular syringe,430.44
637000000,57896018016,acetaminophen 160 mg/5 mL oral liquid,0.5
637000000,17856098506,acetaminophen 160 mg/5 mL oral liquid,0.5
637000000,904198500,acetaminophen 160 mg/5 mL oral liquid,0.5
637000000,904198516,acetaminophen 160 mg/5 mL oral liquid,0.5
637000000,58657052016,acetaminophen 160 mg/5 mL oral liquid,0.5
637000000,8888002258,acetaminophen 160 mg/5 mL oral liquid,0.5
637000000,54838014440,acetaminophen 160 mg/5 mL oral liquid,0.5
637000000,54838014470,acetaminophen 160 mg/5 mL oral liquid,0.5
637000000,54838014480,acetaminophen 160 mg/5 mL oral liquid,0.5
637000000,76385010501,benztropine 2 mg tablet,5.48
637000000,60687037901,benztropine 2 mg tablet,6.53
637000000,60687037911,benztropine 2 mg tablet,6.53
637000000,904678961,benztropine 2 mg tablet,6.41
637000000,378326694,etoposide 50 mg capsule,237.29
637000000,50458055401,"paliperidone ER 1.5 mg tablet,extended release 24 hr",251.82
637000000,65162028003,"paliperidone ER 1.5 mg tablet,extended release 24 hr",47.44
637000000,62991131801,benzyl alcohoL (bulk) liquid,65.25
637000000,68180015001,famotidine 40 mg/5 mL (8 mg/mL) oral suspension,100.84
637000000,8888001127,famotidine 40 mg/5 mL (8 mg/mL) oral suspension,50.22
637000000,8888002122,famotidine 40 mg/5 mL (8 mg/mL) oral suspension,12
637000000,8888002639,famotidine 40 mg/5 mL (8 mg/mL) oral suspension,5.35
637000000,8888002631,famotidine 40 mg/5 mL (8 mg/mL) oral suspension,5.7
637000000,8888002632,famotidine 40 mg/5 mL (8 mg/mL) oral suspension,6.4
637000000,8888002633,famotidine 40 mg/5 mL (8 mg/mL) oral suspension,7.1
637000000,8888002634,famotidine 40 mg/5 mL (8 mg/mL) oral suspension,7.8
637000000,8888002635,famotidine 40 mg/5 mL (8 mg/mL) oral suspension,8.5
637000000,8888002636,famotidine 40 mg/5 mL (8 mg/mL) oral suspension,9.2
637000000,8888002637,famotidine 40 mg/5 mL (8 mg/mL) oral suspension,10.6
637000000,8888002638,famotidine 40 mg/5 mL (8 mg/mL) oral suspension,15.5
637000000,8888003194,famotidine 40 mg/5 mL (8 mg/mL) oral suspension,5.36
637000000,172572860,famotidine 20 mg tablet,5.06
637000000,172572880,famotidine 20 mg tablet,5.06
637000000,904578051,famotidine 20 mg tablet,5.2
637000000,51079096601,famotidine 20 mg tablet,5.11
637000000,50268030311,famotidine 20 mg tablet,5.14
637000000,50268030315,famotidine 20 mg tablet,5.14
637000000,63739064510,famotidine 20 mg tablet,5.11
637000000,62332000131,famotidine 20 mg tablet,5.32
637000000,62332000191,famotidine 20 mg tablet,5.33
637000000,187442030,famotidine 20 mg tablet,23.45
637000000,70000050301,famotidine 20 mg tablet,5.18
637000000,51079096620,famotidine 20 mg tablet,5.11
637000000,16837085525,famotidine 20 mg tablet,5.71
637000000,172572960,famotidine 40 mg tablet,5.05
637000000,50268030411,famotidine 40 mg tablet,5.23
637000000,50268030415,famotidine 40 mg tablet,5.23
637000000,65862086001,famotidine 40 mg tablet,5.23
637000000,78067066,PAZOPanib 200 mg tablet,404.95
637000000,51525044208,felbamate 600 mg/5 mL oral suspension,819.35
637000000,65162068690,felbamate 600 mg/5 mL oral suspension,"1,000.80"
637000000,51672417201,felbamate 600 mg/5 mL oral suspension,"1,477.02"
637000000,65162073409,felbamate 400 mg tablet,11.13
637000000,37043001,felbamate 400 mg tablet,48.14
637000000,65162073509,felbamate 600 mg tablet,12.47
637000000,65162073518,felbamate 600 mg tablet,13.49
637000000,62559073101,felbamate 600 mg tablet,8.51
637000000,37043101,felbamate 600 mg tablet,53.71
637000000,65597090230,colesevelam 3.75 gram oral powder packet,77.35
637000000,16729009001,finasteride 5 mg tablet,5.27
637000000,16729009015,finasteride 5 mg tablet,5.29
637000000,50268032315,finasteride 5 mg tablet,7.31
637000000,51079032120,finasteride 5 mg tablet,7.77
637000000,50268031411,finasteride 5 mg tablet,7.38
637000000,50268031415,finasteride 5 mg tablet,7.38
637000000,904683006,finasteride 5 mg tablet,6.84
637000000,904683061,finasteride 5 mg tablet,6.96
637000000,60687042811,finasteride 5 mg tablet,6.81
637000000,60687042865,finasteride 5 mg tablet,6.81
637000000,574011501,flavoxATE 100 mg tablet,6.2
637000000,50268032415,flavoxATE 100 mg tablet,9.12
637000000,50268032411,flavoxATE 100 mg tablet,9.12
637000000,65162064210,flecainide 100 mg tablet,5.34
637000000,53746064201,flecainide 100 mg tablet,5.55
637000000,54001120,flecainide 100 mg tablet,6.45
637000000,65162064310,flecainide 150 mg tablet,5.44
637000000,53746064301,flecainide 150 mg tablet,5.77
637000000,54001221,flecainide 150 mg tablet,5.98
637000000,50268032011,flecainide 50 mg tablet,8.72
637000000,50268032015,flecainide 50 mg tablet,8.72
637000000,54001021,flecainide 50 mg tablet,5.73
637000000,904650061,fluconazole 100 mg tablet,6.7
637000000,50268033711,fluconazole 100 mg tablet,6.6
637000000,50268033715,fluconazole 100 mg tablet,6.6
637000000,904650006,fluconazole 100 mg tablet,6.58
637000000,904650161,fluconazole 200 mg tablet,6.34
637000000,904650106,fluconazole 200 mg tablet,5.98
637000000,68462010130,fluconazole 50 mg tablet,6.83
637000000,57237000330,fluconazole 50 mg tablet,7.17
637000000,64980018003,flucytosine 500 mg capsule,415.78
637000000,43386077001,flucytosine 500 mg capsule,115.61
637000000,60687036325,flucytosine 500 mg capsule,446.14
637000000,60687036395,flucytosine 500 mg capsule,446.14
637000000,904683507,flucytosine 500 mg capsule,384.74
637000000,115703301,fludrocortisone 0.1 mg tablet,5.61
637000000,68084028801,fludrocortisone 0.1 mg tablet,6.08
637000000,68084028811,fludrocortisone 0.1 mg tablet,6.08
637000000,50268033015,fludrocortisone 0.1 mg tablet,5.75
637000000,50268033011,fludrocortisone 0.1 mg tablet,5.75
637000000,536490201,"beta carotene 25,000 unit capsule",2.12
637000000,63481068447,diclofenac 1 % topical gel,223.8
637000000,65162083366,diclofenac 1 % topical gel,95.1
637000000,49884093547,diclofenac 1 % topical gel,176.03
637000000,69097052444,diclofenac 1 % topical gel,95.1
637000000,45802095301,diclofenac 1 % topical gel,95.1
637000000,115148361,diclofenac 3 % topical gel,340.48
637000000,45802011101,diclofenac 3 % topical gel,180.25
637000000,60793041130,diclofenac epolamine 1.3 % transdermal 12 hour patch,47.14
637000000,60793041105,diclofenac epolamine 1.3 % transdermal 12 hour patch,47.14
637000000,93322550,diclofenac epolamine 1.3 % transdermal 12 hour patch,39.9
637000000,93322555,diclofenac epolamine 1.3 % transdermal 12 hour patch,39.9
637000000,59762070701,diclofenac epolamine 1.3 % transdermal 12 hour patch,28.93
637000000,59762070702,diclofenac epolamine 1.3 % transdermal 12 hour patch,28.93
637000000,66530024940,fluorouraciL 5 % topical cream,658.48
637000000,51672411806,fluorouraciL 5 % topical cream,226.01
637000000,904578561,FLUoxetine 20 mg capsule,5.13
637000000,65862019301,FLUoxetine 20 mg capsule,5.04
637000000,68084060501,FLUoxetine 20 mg capsule,5.21
637000000,68084060511,FLUoxetine 20 mg capsule,5.21
637000000,50111064801,FLUoxetine 20 mg capsule,5.09
637000000,121065416,fluPHENAZine 2.5 mg/5 mL oral elixir,7.02
637000000,49100040021,Lactobacil rhamnosus GG 10 billion cell-inulin 200 mg sprinkle capsule,3.43
637000000,65162022621,estradioL 10 mcg vaginal tablet,68.53
637000000,93322319,estradioL 10 mcg vaginal tablet,42.66
637000000,93322397,estradioL 10 mcg vaginal tablet,42.66
637000000,115175108,acitretin 17.5 mg capsule,47.26
637000000,67877044460,"dalfampridine ER 10 mg tablet,extended release,12 hr",10.27
637000000,378050991,"dalfampridine ER 10 mg tablet,extended release,12 hr",126.83
637000000,24208031425,flurbiprofen 0.03 % eye drops,58.86
637000000,69097091591,flutamide 125 mg capsule,6.59
637000000,45802022235,fluticasone propionate 0.05 % topical cream,59.56
637000000,51079099301,fluvoxaMINE 100 mg tablet,5.38
637000000,62559016001,fluvoxaMINE 100 mg tablet,5.19
637000000,51079099320,fluvoxaMINE 100 mg tablet,5.38
637000000,51079099201,fluvoxaMINE 50 mg tablet,5.69
637000000,62559015901,fluvoxaMINE 50 mg tablet,5.32
637000000,51079099220,fluvoxaMINE 50 mg tablet,5.69
637000000,69097085605,fosinopriL 10 mg tablet,5.34
637000000,69097085705,fosinopriL 20 mg tablet,5.2
637000000,50268032811,fosinopriL 20 mg tablet,5.73
637000000,50268032815,fosinopriL 20 mg tablet,5.73
637000000,74333330,ritonavir 100 mg tablet,34.25
637000000,54040713,ritonavir 100 mg tablet,11.93
637000000,60687036425,ritonavir 100 mg tablet,35.63
637000000,60687042025,ritonavir 100 mg tablet,28.6
637000000,60687042095,ritonavir 100 mg tablet,28.6
637000000,63739044001,acetaminophen 325 mg tablet,0.5
637000000,50580060002,acetaminophen 325 mg tablet,0.5
637000000,904677361,acetaminophen 325 mg tablet,0.5
637000000,33342020807,"pramipexole ER 0.375 mg tablet,extended release 24 hr",36.95
637000000,55111061230,"pramipexole ER 0.75 mg tablet,extended release 24 hr",35.38
637000000,51079081101,glipiZIDE 10 mg tablet,5.86
637000000,51079081120,glipiZIDE 10 mg tablet,5.86
637000000,60505014200,glipiZIDE 10 mg tablet,5.05
637000000,591046001,glipiZIDE 5 mg tablet,5.14
637000000,781145201,glipiZIDE 5 mg tablet,5.08
637000000,904663761,glipiZIDE 5 mg tablet,5.64
637000000,51079081001,glipiZIDE 5 mg tablet,5.76
637000000,51079081020,glipiZIDE 5 mg tablet,5.76
637000000,60505014100,glipiZIDE 5 mg tablet,5.09
637000000,23155005601,glyBURIDE 1.25 mg tablet,5.11
637000000,23155005701,glyBURIDE 2.5 mg tablet,5.07
637000000,51079087201,glyBURIDE 2.5 mg tablet,5.37
637000000,51079087220,glyBURIDE 2.5 mg tablet,5.37
637000000,49884006501,glycopyrrolate 1 mg tablet,6.41
637000000,23155060601,glycopyrrolate 1 mg tablet,5.39
637000000,60687027001,glycopyrrolate 1 mg tablet,7.53
637000000,904670961,glycopyrrolate 1 mg tablet,7.36
637000000,70000025101,guaiFENesin 200 mg tablet,0.5
637000000,96295013141,guaiFENesin 200 mg tablet,0.5
637000000,378116001,guanFACINE 1 mg tablet,5.47
637000000,591044401,guanFACINE 1 mg tablet,5.63
637000000,68084074825,guanFACINE 1 mg tablet,9.62
637000000,68084074895,guanFACINE 1 mg tablet,9.62
637000000,68094001962,guanFACINE 1 mg tablet,9.41
637000000,68094001959,guanFACINE 1 mg tablet,9.41
637000000,378119001,guanFACINE 2 mg tablet,5.33
637000000,65162071310,guanFACINE 2 mg tablet,6.41
637000000,591045301,guanFACINE 2 mg tablet,5.42
637000000,50268037411,guanFACINE 2 mg tablet,5.86
637000000,52565007351,halobetasol propionate 0.05 % topical ointment,258.25
637000000,536323101,acetaminophen 500 mg tablet,0.5
637000000,50580041202,acetaminophen 500 mg tablet,0.5
637000000,50580041203,acetaminophen 500 mg tablet,0.5
637000000,904673061,acetaminophen 500 mg tablet,0.5
637000000,38779058408,hydrochloric acid (bulk) 37 % liquid,89.63
637000000,9001201,hydrocortisone 5 mg tablet,8.22
637000000,59762007301,hydrocortisone 5 mg tablet,5.54
637000000,68084078925,hydrocortisone 5 mg tablet,8.3
637000000,115169606,hydrocortisone 5 mg tablet,5.92
637000000,42543014050,hydrocortisone 5 mg tablet,5.56
637000000,62559013807,hydrocortisone 100 mg/60 mL enema,25.16
637000000,62559011111,hydrocortisone 100 mg/60 mL enema,81.96
637000000,51672129203,hydrocortisone valerate 0.2 % topical ointment,600.7
637000000,54038663,HYDROmorphone 1 mg/mL oral liquid,751.46
637000000,42858030416,HYDROmorphone 1 mg/mL oral liquid,281.33
637000000,8888002157,HYDROmorphone 1 mg/mL oral liquid,10.6
637000000,8888002389,HYDROmorphone 1 mg/mL oral liquid,15.99
637000000,8888002390,HYDROmorphone 1 mg/mL oral liquid,10.3
637000000,8888002391,HYDROmorphone 1 mg/mL oral liquid,11.2
637000000,8888002392,HYDROmorphone 1 mg/mL oral liquid,12.39
637000000,8888002853,HYDROmorphone 1 mg/mL oral liquid,12.99
637000000,42858030301,HYDROmorphone 8 mg tablet,10.1
637000000,574722406,HYDROmorphone 3 mg rectal suppository,41.89
637000000,24979014136,hydroquinone 4 % topical cream,126.98
637000000,68382009605,hydrOXYchloroQUINE 200 mg tablet,8.53
637000000,66993005702,hydrOXYchloroQUINE 200 mg tablet,6.12
637000000,66993005704,hydrOXYchloroQUINE 200 mg tablet,8.71
637000000,63739077710,hydrOXYchloroQUINE 200 mg tablet,14.83
637000000,904650861,hydrOXYchloroQUINE 200 mg tablet,9.09
637000000,42292001101,hydrOXYchloroQUINE 200 mg tablet,11.54
637000000,42292001106,hydrOXYchloroQUINE 200 mg tablet,11.54
637000000,591304101,hydrOXYchloroQUINE 200 mg tablet,5.82
637000000,781599401,hydrOXYchloroQUINE 200 mg tablet,15.63
637000000,781599405,hydrOXYchloroQUINE 200 mg tablet,15.09
637000000,69238154401,hydrOXYchloroQUINE 200 mg tablet,6.77
637000000,57664076113,hydrOXYchloroQUINE 200 mg tablet,6.68
637000000,57664076188,hydrOXYchloroQUINE 200 mg tablet,6.77
637000000,43598072101,hydrOXYchloroQUINE 200 mg tablet,5.81
637000000,904688406,hydrOXYchloroQUINE 200 mg tablet,9.45
637000000,904688461,hydrOXYchloroQUINE 200 mg tablet,7.94
637000000,50268041211,hydrOXYchloroQUINE 200 mg tablet,8.44
637000000,50268041215,hydrOXYchloroQUINE 200 mg tablet,8.44
637000000,904704661,hydrOXYchloroQUINE 200 mg tablet,8.25
