Px Code,Supply #,Description,Unit Price
278000038,39868,SYNTH MESEN STM CL 4X4,"1,590.00"
278000038,39921,IMPLANT-PATCH VASCULAR BOVINE-PERICARDIUM LATEX-FREE STERILE 8X14CM,910.84
278000038,40064,IMPLANT-PATCH VASCULAR LATEX-FREE STERILE BOVINE-PERICARDIUM-NONPYROGENIC 10X16CM,998.84
278000038,40179,SYNTH MESEN STM CL 5X8,"1,990.00"
278000038,40184,IMPLANT-PATCH VASCULAR LATEX-FREE STERILE BOVINE-PERICARDIAL-NONPYROGENIC 8X14CM,910.84
278000038,40232,SYNTH PORC MTRX DISP 0.6X9.5,"2,260.00"
278000038,40478,GRFT DRG 4X4,435.98
278000038,40577,GRFT DRG 10X16,"1,019.32"
278000038,40829,GRFT NRV AXOGUARD CONN 1.5X15,"2,962.00"
278000038,46145,MSH BDS HERN POLYPRP RECT 4X7,"1,653.60"
278000038,46608,GRFT BDS 7X10,"2,236.00"
278000038,55049,PTCH ULTHN 8X75,208
278000038,60972,GRFT BIODN CRNL DRL SQ 2.5X2.5,750
278000038,61332,GRFT BN FLX,"4,590.40"
278000038,61881,GRFT NRV AXOGUARD CONN 7X15,"2,962.00"
278000038,62263,GRFT NRV AXOGUARD CONN 6X15,"2,962.00"
278000038,62300,GRFT NRV AXOGUARD CONN 5X15,"2,962.00"
278000038,65786,PTCH BDS 2X3,496
278000038,70236,SYNTH PORC MTRX 0.7X5.1,"2,373.00"
278000039,144718,LP RCDR LNQ2 ICM,"9,690.00"
278000039,144736,MNTR CARD BMN LP RCDR,"9,500.00"
278000039,23133,CARDIAC MONITOR LINQ,"9,290.00"
278000039,8958,LOOP RECORDER CARDIAC MONITOR PATIENT ACTIVATED SINGLE USE,"9,290.00"
278000042,10106,GRFT HMS PLT 18X30,"1,075.52"
278000042,10135,GRFT HMS PLT 22X30,"1,075.52"
278000042,10146,GRFT HMS PLT 20X30,"1,075.52"
278000042,10230,STNT GRFT EXCLUDER 35X14.5X18,"18,850.00"
278000042,110973,STNT GRFT NUDEL CP CVRD 24X4.5,"15,350.00"
278000042,110994,STNT GRFT NUDEL CP CVRD 24X3.9,"15,350.00"
278000042,116885,STNT GRFT NUDEL CP 18X3.9,"15,200.00"
278000042,116886,STNT GRFT NUDEL CP 20X3.9,"15,200.00"
278000042,116887,STNT GRFT NUDEL ARTC 12FX16X4,"15,200.00"
278000042,12500,GRFT PRP THNWL INTGRT RNG 8X40,"2,992.00"
278000042,134485,GRFT INT 24X10X8X8X10,"3,512.14"
278000042,14632,GRAFT EXCLD ILIAC EXT 10X7,"5,000.00"
278000042,155,GRFT HMS PLT 24X60,"1,462.70"
278000042,17011,PLG OCL AMP AVP4 8X13.5,"1,900.00"
278000042,17034,PLG OCL AMP AVP4 6X11,"1,900.00"
278000042,17039,PLG OCL AMP AVP4 4X10,"1,900.00"
278000042,1801,GRAFT STR WOVEN 34X60,"1,462.70"
278000042,1812,GRFT VNF 4-7X40,"1,358.50"
278000042,1990,IMPLANT-GRAFT VASCULAR POLYTETRAFLUOROETHYLENE-CARBON STRAIGHT HEMODIALYSIS LATEX-FREE STERILE STANDARD-STEPPED-WALL 4-7MMX30CM,"1,358.50"
278000042,20448,GRFT PRP 6X40X50,"3,534.00"
278000042,2590,PTCH GRT 0.4X2X9,476
278000042,25994,GRFT PRP 8X70X80,"5,598.00"
278000042,25996,GRFT PRP 6X60X80,"5,434.00"
278000042,25997,GRFT PRP 8X40X50,"3,534.00"
278000042,26932,GRFT PRP THNWL INTGRT RNG 6X40,"2,992.00"
278000042,2967,GRFT HMS PLT 30X60,"1,462.70"
278000042,31395,GRFT FLT 4X4,133
278000042,32170,PTCH GRT 0.6X2.5X3.8,242
278000042,3807,GRFT GRT 8X40,"1,006.00"
278000042,38784,GRFT HMG 16X40,724.36
278000042,38797,GRFT HMS PLT 26X30,"1,118.54"
278000042,38813,GRFT PRP THNWL 6X80,"4,642.00"
278000042,38820,GRFT GRT 22X40,"1,684.00"
278000042,38821,GRFT PRP 3.5X10,"1,762.00"
278000042,38833,GRFT PRP 8X30X40,"2,830.00"
278000042,38839,GRAFT HEMA PLAT 28X30,"1,118.54"
278000042,38842,GRFT EXC ILC EXT 14.5X7,"5,400.00"
278000042,38861,GRFT HMG 12X60,773.76
278000042,38883,GRFT GRT 7X40,"1,006.00"
278000042,38886,GRFT GRT 20X40,"1,684.00"
278000042,38889,GRFT HMG 8X85,"1,456.68"
278000042,38896,GRFT HMS PLT 14X30,"1,075.52"
278000042,38905,GRFT PRP 7X40,"2,416.00"
278000042,38920,GRFT PRP THNWL 8X80,"4,642.00"
278000042,38940,GRFT HMG 12X24X50,"1,056.72"
278000042,38941,GRFT HMG 8X70,"1,594.54"
278000042,38944,GRFT HMG 9X18X50,"1,056.72"
278000042,38957,GRFT GRT STD WLL 16X30,"2,002.00"
278000042,38969,GRFT HMG 6X70,773.76
278000042,38984,GRFT HMG 18X40,724.36
278000042,38991,GRFT INT 30X60,"1,359.26"
278000042,38994,GRFT HMG 10X20X50,"1,056.72"
278000042,39036,GRFT GLW 24X15,"3,708.00"
278000042,39037,GRFT HMS PLT 26X50,"2,460.42"
278000042,39065,GRFT VSC 7X8X16X16X45,"2,060.00"
278000042,39068,GRFT PRP 3X10,"1,762.00"
278000042,39077,GRFT EXC MN BDY 23X12X12,"18,850.00"
278000042,39095,GRFT HMG 20X40,724.36
278000042,39191,PTCH VSC 0.36X8X75,220.62
278000042,39206,GRFT EXC ILC EXT 12FX12X7,"5,400.00"
278000042,39223,GRFT HMG 10X20,565.92
278000042,39234,GRFT HMG 6X12X50,"1,056.72"
278000042,39283,GRFT HMS GLD 8X12X30,"2,798.68"
278000042,39290,STNT GRFT EXC ILC 16FX14X10,"18,850.00"
278000042,39304,IMPLANT GRAFT VASCULAR KNITTED POLYESTER BIFURCATED COLLAGEN COATED LATEX FREE STERILE REVERSE LOCKNIT 8X16MMX50CM,"1,056.72"
278000042,39306,GRFT HMS GLD 10X14X30,"2,952.78"
278000042,39331,GRFT GLW 34X15,"3,708.00"
278000042,39350,GRFT GRT 14X30,"2,002.00"
278000042,39418,GRFT VSC 12X30,818.14
278000042,39456,PTCH GRT 0.6X2.5X15,590
278000042,39459,GRFT HMS PLT 28X50,"2,460.42"
278000042,39481,GRFT GLW 26X15,"3,708.00"
278000042,39490,GRFT GRT 14X40,"1,684.00"
278000042,39522,GRFT HMG 11X22X50,"1,056.72"
278000042,39525,GRFT VSC 8X30,818.14
278000042,39555,GRFT GRT 24X40,"1,684.00"
278000042,39557,GRFT HMS PLT 28X60,"1,462.70"
278000042,39583,PTCH PRC 0.1X12X12,"1,478.00"
278000042,39588,GRFT GLW 32X15,"3,708.00"
278000042,39671,GRFT EXC ILC EXT 12FX10X7,"5,400.00"
278000042,39725,GRFT VSC 8X8X8X10X26X50,"3,708.00"
278000042,39774,GRFT PRP 6X60X70,"4,970.00"
278000042,39790,GRFT HMS PLT 38X30,"1,118.54"
278000042,39839,GRFT PRP 6X60,"3,096.00"
278000042,39878,GRFT VSC 6X6X7X12X45,"2,060.00"
278000042,39881,GRFT INT 32X30,"1,060.10"
278000042,39890,STNT GRFT EXC ILC 16FX10X10,"18,850.00"
278000042,39909,GRFT HMG 22X40,724.36
278000042,39924,GRFT HMS PLT 6X30,"1,006.02"
278000042,39927,GRFT PRP 6X10,630
278000042,39928,GRFT HMG 12X40,724.36
278000042,39937,GRFT VSC 8X8X8X10X28X50,"3,708.00"
278000042,39998,GRFT PRP THNWL 6X15,"2,116.00"
278000042,40005,GRFT GRT 12X30,"2,002.00"
278000042,40029,GRFT VSC 7X8X14,"5,201.50"
278000042,40036,GRFT INT 28X30,"1,060.10"
278000042,40044,IMPLANT-PATCH VASCULAR BOVINE-PERICARDIUM LATEX-FREE STERILE 0.8X8CM,268.14
278000042,40047,GRFT GLW 30X15,"3,708.00"
278000042,40073,GRFT PRP STR 6X40,"2,070.00"
278000042,40074,GRFT PRP THNWL 8X40,"2,416.00"
278000042,40089,GRFT HMG KNTD 8X70,773.76
278000042,40100,GRFT VSC 8X10X16X45,"3,378.40"
278000042,40105,GRFT INT 22X60,"1,359.26"
278000042,40114,GRFT PRP STR 6X80,"4,200.00"
278000042,40118,STNT GRFT EXC ILC 16FX12X10,"18,850.00"
278000042,40129,GRFT HMG 10X70,773.76
278000042,40147,GRFT GRT 12X40,"1,684.00"
278000042,40161,GRFT HMG 8X8X55/85,"2,402.88"
278000042,40174,GRFT VSC 7X7X14X14X45,"2,060.00"
278000042,40176,GRFT PRP 5X15,"2,064.00"
278000042,40222,GRFT INT 30X30,"1,060.10"
278000042,40227,PTCH VSC 0.36X10X75,235.34
278000042,40256,GRFT VSC 10X30,818.14
278000042,40280,GRFT HMS PLT 32X30,"1,118.54"
278000042,40282,GRFT INT 26,"3,512.14"
278000042,40299,GRFT HMG 24X40,724.36
278000042,40308,GRFT HMG 7X14X50,"1,056.72"
278000042,40318,GRFT INT 22,"3,512.14"
278000042,40332,GRFT INT 36X30,"1,060.10"
278000042,40343,GRFT PRP 4X15,"2,064.00"
278000042,40396,GRFT PRP 4-7X45,"2,456.00"
278000042,40420,GRFT INT 26X60,"1,359.26"
278000042,40421,GRFT GRT 16X40,"1,684.00"
278000042,40422,GRFT DRP 2X2,"1,042.00"
278000042,40463,GRFT HMS PLT 16X30,"1,075.52"
278000042,40465,GRFT HMS PLT 12X30,"1,075.52"
278000042,40507,GRFT PRP 5X70X90,"5,804.00"
278000042,40524,GRFT INT 26X30,"1,060.10"
278000042,40571,PTCH HMS 1X3,238.26
278000042,40573,GRFT INT 24X60,"1,359.26"
278000042,40634,GRFT PRP THNWL 6X40,"2,416.00"
278000042,40635,GRFT INT 28X60,"1,359.26"
278000042,40657,GRFT GLW 28X15,"3,708.00"
278000042,40674,GRFT HMS PLT 24X30,"1,075.52"
278000042,40684,GRFT HMS PLT 34X30,"1,118.54"
278000042,40694,GRFT GRT 20X20,"1,474.00"
278000042,40719,GRFT GRT 18X40,"1,684.00"
278000042,40730,GRFT HMS FLT 2X3,287.92
278000042,40745,PTCH HMG CRTD 8X75,195.8
278000042,40765,GRAFT HEMA PLAT 30X30,"1,118.54"
278000042,40797,GRFT HMG 6X40,724.36
278000042,40802,GRFT HMG 7X12X50,"1,056.72"
278000042,40835,GRFT HMG 7X70,773.76
278000042,4173,GRFT HMS PLT 26X60,"1,462.70"
278000042,45904,GRFT VNF 4-7X25,"1,358.50"
278000042,46739,GRFT GRT THNWL 6X40,"1,158.00"
278000042,55079,GRFT HMS PLT 8X30,"1,006.02"
278000042,56059,GRFT BN CRY 4-5X10-30,"10,200.00"
278000042,56090,SAPHENOUS VEIN 70-79CM,"16,086.00"
278000042,56095,GRFT VAS CRY 6-15X10-30,"10,200.00"
278000042,56097,GRAFT ARTERY AORTOILIAC,"32,500.00"
278000042,56340,PERICARDIUM DECELLULARIZED 6X8,"1,798.00"
278000042,56892,GRFT VNF 4-7X45,"1,358.50"
278000042,58709,GRFT HMS PLT 22X60,"1,462.70"
278000042,69981,GRAFT TISSUE DISC FROZEN REGENERATIVE LATEX FREE STERILE 1ML,"1,960.00"
278000042,7245,GRFT GRT 10X40,"1,016.00"
278000042,8458,GRFT HMS PLT 8X16X40,"1,376.66"
278000042,8648,GRFT HMS PLT 10X20X40,"1,376.66"
278000042,88408,GRFT HMS PLT 8X12X30,"3,080.22"
278000043,48847,GUIDEWIRE VASCULAR STRAIGHT TIP STAINLESS STEEL CORONARY LATEX FREE STERILE WORKHORSE WIRE 0.014INX190CM,152
278000043,5763,GW CD CDH SHRP BLNT 1.6X457,73.44
278000045,46508,SLNG ARIS TRNS OBTRTR 1.1X60,"3,078.00"
278000045,47543,SLING TRANSVAG MID-URETH BLU,"1,218.00"
278000045,54646,SLNG ARIS URETH SUBUR 1.1X60,"3,078.00"
278000045,61550,SLNG VRT URETH VIRTUE,"8,800.00"
278000046,39271,PMP IT SYN DRG DEL RESVR 20,"20,000.00"
278000046,39739,PMP IT SYN DRG DEL RESVR 40,"20,000.00"
278000048,107742,LEAD RL4F DEFIB BIPLR 59,"5,250.00"
278000048,110159,LEAD RELIANCE-S CRT BIPLR 64,"4,850.00"
278000048,111371,LD RELIANCE-4 DEFIB BIPLR 64,"5,250.00"
278000048,14366,LEAD ICD QUTRO SECURE S DF4 55,"4,000.00"
278000048,15480,LEAD ICD QUTRO SECURE S DF4 62,"4,000.00"
278000048,29404,LEAD ICD RLNC G SGL AF 64CM,"4,850.00"
278000048,48217,LEAD ICD QUTRO SECURE S DF4 72,"4,000.00"
278000048,48241,LEAD ICD RLNC SGL 64CM IS1 DF1,"4,850.00"
278000048,48327,LEAD ICD DURATA SGL CL DF4 65,"5,700.00"
278000048,48471,LEAD ICD QUTRO SECURE S DF1 65,"4,000.00"
278000048,48541,LEAD ICD TRANSVENE UNI DF1 35,713.9
278000048,48629,LEAD ICD RLNC G SGL AF 59CM,"4,850.00"
278000048,48649,LEAD ICD RLNC SGL 59CM IS1 DF1,"5,400.00"
278000048,48687,LEAD ICD QUTRO SECURE S DF1 58,"4,000.00"
278000048,48840,LEAD ICD DURATA SGL CL DF1 65,"5,700.00"
278000048,55647,LEAD PLX PCMKR 65X150,"4,400.00"
278000048,55650,LEAD PLX PCMKR 65X170,"4,400.00"
278000048,55652,LEAD PLX PCMKR 65,"4,400.00"
278000049,117779,GRFT PTCH ART DERM 1X40X40,"3,136.50"
278000049,12328,MESH SURGICAL HERNIA SYNTHETIC POLYPROPYLENE PATCH LATEX FREE STERILE NON ABSORBABLE SOFT KNITTED 6X6IN,125.96
278000049,12859,GRFT STR 20X25,"22,772.00"
278000049,133361,MSH VNT HERN SYNTH ELL 20X25,"3,680.00"
278000049,140702,MESH SURGICAL HERNIA SYNTHETIC POLYPROPYLENE LATEX FREE STERILE WITH 2.0 POSITIONING VENTRALIGHT-ST-ECHO 15X25CM,"2,880.00"
278000049,141213,MSH DXT PE PRESHP RT 10X15,290
278000049,141214,MSH DXT PE PRESHP RT 12X16,310
278000049,141215,MSH DXT PE PRESHP LT 10X15,290
278000049,141216,MSH DXT PE PRESHP LT 12X16,310
278000049,142224,MSH VNT HERN SYNTH PE 18X23,"3,180.00"
278000049,142225,MSH VNT HERN SYNTH PE 25X33,"4,640.00"
278000049,16931,PLG OCL AMP AVPII 6,"1,664.00"
278000049,17045,MESH SURGICAL HERNIA SYNTHETIC POLYPROPYLENE SHEET LATEX FREE STERILE NON ABSORBABLE UNDYED POROUS 8X15CM,54.72
278000049,2049,MSH GRT VASC EPTFE PTCH 5X10,426
278000049,21562,MSH SYM HERN POLY SKRT 25X20,"1,913.94"
278000049,21568,MSH SYM HERN POLYSTR 15X10,743.64
278000049,21570,MSH SYM HERN POLY SKRT 30X20,"2,032.94"
278000049,21572,MSH SYM HERN POLY SKRT 20X15,"1,145.92"
278000049,21579,MSH PRL HERN POLYPRP PTCH 3,492.04
278000049,23605,MSH PRL HERN POLYPRP PTCH 4,492.04
278000049,23808,MSH PRF HERN POLYPRP 10X14,175.18
278000049,24334,MSH MATRIX CRANI 100X100,"1,719.76"
278000049,24993,SPN CG SYNM LMBR ALF 12X88,"7,617.52"
278000049,25985,MSH VCR HERN VICRL KNIT 12X12,"1,417.22"
278000049,27278,MSH PRL HERN POLYPRP 12X12,285.96
278000049,27966,MESH SURGICAL HERNIA SYNTHETIC POLYPROPYLENE PLUG LATEX FREE STERILE PARTIALLY ABSORBABLE LIGHTWEIGHT POLIGLECAPRONE SMALL 3CM,307.8
278000049,2807,MSH DLM HERN EPTFE OVAL 10X15,736
278000049,28082,MSH VCR HERN VICRL SHT 6X6,665.62
278000049,28333,MSH ULT HERN POLYPRP 1.3X1.55,301.94
278000049,2834,MSH PRT HERN 10X15,507.88
278000049,30185,MSH PLT LEVEL ONE 3D 80X80,"1,719.50"
278000049,30416,MSH PRF HERN POLYPRP 1.6X2,342.66
278000049,30447,MSH SYM HERN POLY COMP 20X15,882.36
278000049,30455,MSH SYM HERN POLY COMP 25X20,"1,341.10"
278000049,30463,MSH PRF HERN POLYPRP 1.3X1.55,289.48
278000049,30510,MSH HERN SYM SYNTH POLY 9,401.06
278000049,31024,MSH PRF HERN POLYPRP 1.9X1.6,299.44
278000049,31490,MESH-SURGICAL HERNIA SYNTHETIC POLYPROPYLENE OVAL LATEX-FREE STERILE 10X6IN HERNIA LOW-PROFILE LIGHTWEIGHT-MONOFILAMENT SEPRA-TECHNOLOGY 6X8IN,"1,736.60"
278000049,31508,MSH PRT HERN POLY LT 4X6,193.32
278000049,31513,MSH PRT HERN POLYPRP RT 4X6,193.32
278000049,31517,MSH VNT HERN POLYPRP OV 4X6,756.8
278000049,31736,MSH VNT HERN POLYPRP 20.3X25,"2,571.00"
278000049,32071,MESH-SURGICAL HERNIA SYNTHETIC POLYPROPYLENE PATCH LATEX-FREE STERILE ABSORBABLE MEDIUM SEPRA-TECHNOLOGY WITH-STRAP 6.4X6.4CMX2.5IN,904.2
278000049,32219,MESH-SURGICAL HERNIA SYNTHETIC POLYPROPYLENE PATCH LATEX-FREE STERILE ABSORBABLE SMALL SEPRA-TECHNOLOGY WITH-STRAP 4.3X4.3CMX1.7IN,756.8
278000049,32224,MSH VNT HERN POLYPRP PTCH 3.2,"1,193.40"
278000049,33659,SPN CG SYNM LMBR ALF 15X32,"5,239.76"
278000049,33909,SPN CG SYNM LMBR 12X22,"3,354.28"
278000049,33969,SPN CG SYNM LMBR 12X20,"3,354.28"
278000049,34010,SPN CG SYNM LMBR ALF 12X11,"2,574.02"
278000049,34032,SPN CG SYNM LMBR ALF 12X9,"2,519.32"
278000049,34038,SPN CG SYNM LMBR ALF 12X10,"2,519.32"
278000049,34066,SPN CG SYNM LMBR 12X18,"2,574.02"
278000049,34108,SPN CG SYNM LMBR ALF 12X12,"2,574.02"
278000049,34171,SPN CG SYNM LMBR 12X24,"3,354.28"
278000049,34315,MSH SFT HERN POLYPRP 30X30,276
278000049,34539,MSH PHS HERN POLY 4 25X20,"17,165.60"
278000049,346,MSH ULT HERN POLYPRP PTCH 6X6,235.44
278000049,35358,MSH PHS HERN POLY 4 6X8,"8,346.00"
278000049,35408,MSH PHS HERN POLY 4 8X10,"13,518.00"
278000049,35409,MSH PHS HERN POLY 4 SFT 4X6,"4,252.00"
278000049,35973,MSH DLM HERN EPTFE GTEX 15X19,"1,478.00"
278000049,36727,SPN CG SYNM LMBR 10X22,"3,354.28"
278000049,36734,SPN CG SYNM LMBR 10X5,"2,519.32"
278000049,36784,SPN CG SYNM LMBR 17X6,"4,790.90"
278000049,36786,SPN CG SYNM LMBR 15X18,"2,574.02"
278000049,36817,SPN CG SYNM LMBR ALF 15X8,"2,519.32"
278000049,36830,SPN CG SYNM LMBR 26X46,"8,613.36"
278000049,36874,SPN CG SYNM LMBR 10X11,"2,574.02"
278000049,36884,SPN CG SYNM LMBR ALF 15X10,"2,519.32"
278000049,36887,SPN CG SYNM LMBR 26X14,"4,790.90"
278000049,36912,SPN CG SYNM LMBR OBL 17X22,"6,674.78"
278000049,36919,SPN CG SYNM LMBR ALF 10X4,"2,519.32"
278000049,36945,SPN CG SYNM LMBR 10X32,"5,239.76"
278000049,36976,SPN CG SYNM LMBR ALF 10X18,"2,574.02"
278000049,37016,SPN CG SYNM LMBR ALF 22X28X8,"4,790.90"
278000049,37017,MSH PLT CONTOUR CRANI 0.6,"5,116.32"
278000049,37033,SPN CG SYNM LMBR ALF 17X22X8,"4,790.90"
278000049,37090,SPN CG SYNM LMBR 17X22,"13,967.34"
278000049,37091,SPN CG SYNM LMBR 10X7,"2,519.32"
278000049,37094,SPN CG SYNM LMBR ALF 12X6,"2,519.32"
278000049,37096,MSH PLT LEVEL ONE 0.6 THK 06,"5,116.32"
278000049,37114,MSH MANDIB TI 0.6 MALL 8,"5,116.32"
278000049,37144,SPN CG SYNM LMBR 26X52,"9,065.42"
278000049,37167,SPN CG SYNM LMBR 10X9,"2,519.32"
278000049,37219,SPN CG SYNM LMBR ALF 12X5,"2,519.32"
278000049,37265,SPN CG SYNM LMBR ALF 12X4,"2,519.32"
278000049,37275,SPN CG SYNM LMBR 22X52,"9,065.42"
278000049,37278,SPN CG SYNM LMBR 17X52,"9,065.42"
278000049,37279,MSH LVL1NEURO FRNTMPRAL,"9,548.50"
278000049,37292,SPN CG SYNM LMBR 10X12,"2,574.02"
278000049,37301,SPN CG SYNM LMBR ALF 17X22X32,"7,673.84"
278000049,37311,SPN CG SYNM LMBR ALF 12X7,"2,519.32"
278000049,37369,SPN CG SYNM LMBR ALF 12X8,"2,519.32"
278000049,37414,SPN CG SYNM LMBR ALF 17X22X12,"4,790.90"
278000049,37465,SPN CG SYNM LMBR 17X28,"6,674.78"
278000049,37472,SPN CG SYNM LMBR ALF 15X14,"2,574.02"
278000049,37486,SPN CG SYNM LMBR 10X8,"2,519.32"
278000049,37488,SPN CG SYNM LMBR 12X88,"10,386.20"
278000049,37505,SPN CG SYNM LMBR 12X14,"2,574.02"
278000049,37514,SPN CG SYNM LMBR 15X150,"11,361.12"
278000049,3753,MSH VNT HERN POLYP OV 10X13,"3,289.00"
278000049,37541,SPN CG SYNM LMBR 17X14,"4,790.90"
278000049,37542,SPN CG SYNM LMBR ALF 17X22X88,"11,425.46"
278000049,37550,SPN CG SYNM LMBR 17X20,"6,674.78"
278000049,37562,SPN CG SYNM LMBR ALF 10X6,"2,519.32"
278000049,37579,MSH MANDIB TI 0.6 MALL 9,"5,116.32"
278000049,37605,SPN CG SYNM LMBR 26X12,"4,790.90"
278000049,37613,SPN CG SYNM LMBR 26X50,"9,065.42"
278000049,37617,SPN CG SYNM LMBR 22X6,"4,790.90"
278000049,37623,SPN CG SYNM LMBR ALF 15X12,"2,574.02"
278000049,37695,SPN CG SYNM LMBR 15X24,"3,354.28"
278000049,37699,SPN CG SYNM LMBR ALF 10X10,"2,519.32"
278000049,37729,SPN CG SYNM LMBR 12X16,"2,574.02"
278000049,37766,SPN CG SYNM LMBR 15X16,"2,574.02"
278000049,37776,SPN CG SYNM LMBR 10X20,"3,354.28"
278000049,37779,SPN CG SYNM LMBR 22X10,"4,790.90"
278000049,37784,MSH PLT LEVEL ONE 0.6 THK 02,"5,116.32"
