Px Code,ID,Description,Unit Price
636000003,78069061,"ofatumumab 100 mg/5 mL intravenous solution,ofatumumab 1,000 mg/50 mL intravenous solution","22,510.69"
636000003,50242091701,"atezolizumab 1,200 mg/20 mL (60 mg/mL) intravenous solution,atezolizumab 840 mg/14 mL (60 mg/mL) intravenous solution","34,927.65"
636000003,6483141,"hepatitis A virus vaccine (PF) 25 unit/0.5 mL intramuscular suspension,hepatitis A virus vaccine (PF) 25 unit/0.5 mL intramuscular syringe,hepatitis A virus vaccine (PF) 720 Elisa unit/0.5 mL IM suspension,hepatitis A virus vaccine (PF) 720 Elisa unit/0.5 mL IM syringe",40.5
636000003,6483101,"hepatitis A virus vaccine (PF) 25 unit/0.5 mL intramuscular suspension,hepatitis A virus vaccine (PF) 25 unit/0.5 mL intramuscular syringe,hepatitis A virus vaccine (PF) 720 Elisa unit/0.5 mL IM suspension,hepatitis A virus vaccine (PF) 720 Elisa unit/0.5 mL IM syringe",40.5
636000003,58160082643,"hepatitis A virus vaccine (PF) 50 unit/mL intramuscular suspension,hepatitis A virus vaccine (PF) 50 unit/mL intramuscular syringe,hepatitis A virus vaccine (PF) 1,440 Elisa unit/mL IM suspension,hepatitis A vaccine (PF) 1,440 Elisa unit/mL intramuscular syringe",110.7
636000003,58160082652,"hepatitis A virus vaccine (PF) 50 unit/mL intramuscular suspension,hepatitis A virus vaccine (PF) 50 unit/mL intramuscular syringe,hepatitis A virus vaccine (PF) 1,440 Elisa unit/mL IM suspension,hepatitis A vaccine (PF) 1,440 Elisa unit/mL intramuscular syringe",110.7
636000003,6494300,"pneumococcal 23 polyvalent vaccine 25 mcg/0.5 mL injection solution,pneumococcal 23 polyvalent vaccine 25 mcg/0.5 mL injection syringe",162.36
636000003,6494301,"pneumococcal 23 polyvalent vaccine 25 mcg/0.5 mL injection solution,pneumococcal 23 polyvalent vaccine 25 mcg/0.5 mL injection syringe",162.36
636000003,49281079051,typhoid VI polysacch vaccine 25 mcg/0.5 mL intramuscular syringe,134.19
636000003,49281079088,typhoid VI polysacch vaccine 25 mcg/0.5 mL intramuscular syringe,134.19
636000003,6498100,"hepatitis B virus vaccine recmb(PF) 5 mcg/0.5 mL intramuscular syringe,hepatitis B virus vaccine recomb (PF) 5 mcg/0.5 mL intramuscular susp",21.12
636000003,6498101,"hepatitis B virus vaccine recmb(PF) 5 mcg/0.5 mL intramuscular syringe,hepatitis B virus vaccine recomb (PF) 5 mcg/0.5 mL intramuscular susp",21.12
636000003,58160082052,"hepatitis B virus vaccine recomb (PF) 10 mcg/0.5 mL IM syringe,hepatitis B virus vaccine recomb (PF) 10 mcg/0.5 mL intramuscular susp",40.46
636000003,58160082043,"hepatitis B virus vaccine recomb (PF) 10 mcg/0.5 mL IM syringe,hepatitis B virus vaccine recomb (PF) 10 mcg/0.5 mL intramuscular susp",40.46
636000003,58160082111,"hepatitis B virus vaccine recomb (PF) 20 mcg/mL intramuscular susp,hepatitis B virus vaccine recomb (PF) 20 mcg/mL intramuscular syringe",95.63
636000003,58160082143,"hepatitis B virus vaccine recomb (PF) 20 mcg/mL intramuscular susp,hepatitis B virus vaccine recomb (PF) 20 mcg/mL intramuscular syringe",95.63
636000003,58160082152,"hepatitis B virus vaccine recomb (PF) 20 mcg/mL intramuscular susp,hepatitis B virus vaccine recomb (PF) 20 mcg/mL intramuscular syringe",95.63
636000003,58160082101,"hepatitis B virus vaccine recomb (PF) 20 mcg/mL intramuscular susp,hepatitis B virus vaccine recomb (PF) 20 mcg/mL intramuscular syringe",95.63
636000003,49281042050,"flu vaccine qs 2020-21(6mos up)(PF) 60 mcg(15 mcgx4)/0.5 mL IM syringe,flu vaccine qs 2020-21(6 mos up)(PF) 60 mcg(15 mcg x 4)/0.5 mL IM susp",29.87
636000003,49281042088,"flu vaccine qs 2020-21(6mos up)(PF) 60 mcg(15 mcgx4)/0.5 mL IM syringe,flu vaccine qs 2020-21(6 mos up)(PF) 60 mcg(15 mcg x 4)/0.5 mL IM susp",29.87
636000003,338040903,lidocaine (PF) 4 mg/mL (0.4 %) in 5 % dextrose intravenous solution,85.5
636000003,52433001,etonogestreL 68 mg subdermal implant,"1,869.64"
636000003,55566840301,degarelix 120 mg subcutaneous solution,"3,739.99"
637000000,68180015001,famotidine 40 mg/5 mL (8 mg/mL) oral suspension,100.84
637000000,8888002122,famotidine 40 mg/5 mL (8 mg/mL) oral suspension,12
637000000,172572860,famotidine 20 mg tablet,5.06
637000000,904578017,famotidine 20 mg tablet,5.34
637000000,904578051,famotidine 20 mg tablet,5.2
637000000,51079096601,famotidine 20 mg tablet,5.11
637000000,61442012101,famotidine 20 mg tablet,5.11
637000000,50268030311,famotidine 20 mg tablet,5.14
637000000,63739064510,famotidine 20 mg tablet,5.11
637000000,62332000191,famotidine 20 mg tablet,5.33
637000000,65862085901,famotidine 20 mg tablet,5.23
637000000,187442030,famotidine 20 mg tablet,23.45
637000000,187442010,famotidine 20 mg tablet,23.45
637000000,16837085516,famotidine 20 mg tablet,5.61
637000000,70000050301,famotidine 20 mg tablet,5.18
637000000,16837085525,famotidine 20 mg tablet,5.71
637000000,16837085550,famotidine 20 mg tablet,5.61
637000000,65162073403,felbamate 400 mg tablet,16.97
637000000,65162073503,felbamate 600 mg tablet,15.98
637000000,16729009001,finasteride 5 mg tablet,5.27
637000000,16729009010,finasteride 5 mg tablet,5.37
637000000,16729009015,finasteride 5 mg tablet,5.29
637000000,50268032311,finasteride 5 mg tablet,7.31
637000000,50268031411,finasteride 5 mg tablet,7.38
637000000,50268031415,finasteride 5 mg tablet,7.38
637000000,904683006,finasteride 5 mg tablet,6.84
637000000,60687042801,finasteride 5 mg tablet,7.43
637000000,60687042811,finasteride 5 mg tablet,6.81
637000000,574011501,flavoxATE 100 mg tablet,6.2
637000000,51224015450,flavoxATE 100 mg tablet,7.19
637000000,54001021,flecainide 50 mg tablet,5.73
637000000,904650061,fluconazole 100 mg tablet,6.7
637000000,904650161,fluconazole 200 mg tablet,6.34
637000000,50268033911,fluconazole 200 mg tablet,5.98
637000000,50268033915,fluconazole 200 mg tablet,5.98
637000000,68462010130,fluconazole 50 mg tablet,6.83
637000000,64980017903,flucytosine 250 mg capsule,209.19
637000000,43386077101,flucytosine 250 mg capsule,89.43
637000000,60687035225,flucytosine 250 mg capsule,215.28
637000000,60687035295,flucytosine 250 mg capsule,215.28
637000000,904683407,flucytosine 250 mg capsule,196.62
637000000,64980018001,flucytosine 500 mg capsule,302.71
637000000,43386077001,flucytosine 500 mg capsule,115.61
637000000,60687036325,flucytosine 500 mg capsule,446.14
637000000,60687036395,flucytosine 500 mg capsule,446.14
637000000,904683507,flucytosine 500 mg capsule,384.74
637000000,115703301,fludrocortisone 0.1 mg tablet,5.61
637000000,68084028811,fludrocortisone 0.1 mg tablet,6.08
637000000,50268033011,fludrocortisone 0.1 mg tablet,5.75
637000000,65162083366,diclofenac 1 % topical gel,95.1
637000000,69097052444,diclofenac 1 % topical gel,95.1
637000000,536129497,diclofenac 1 % topical gel,95.1
637000000,51672411806,fluorouraciL 5 % topical cream,226.01
637000000,904578461,FLUoxetine 10 mg capsule,5.28
637000000,65862019201,FLUoxetine 10 mg capsule,5.08
637000000,904578561,FLUoxetine 20 mg capsule,5.13
637000000,68084060511,FLUoxetine 20 mg capsule,5.21
637000000,169517603,estradioL 10 mcg vaginal tablet,74.18
637000000,69292072225,flurbiprofen 0.03 % eye drops,168.58
637000000,24208031425,flurbiprofen 0.03 % eye drops,58.86
637000000,591246618,flutamide 125 mg capsule,6.6
637000000,69097091591,flutamide 125 mg capsule,6.59
637000000,51079099201,fluvoxaMINE 50 mg tablet,5.69
637000000,62559015901,fluvoxaMINE 50 mg tablet,5.32
637000000,69097085605,fosinopriL 10 mg tablet,5.34
637000000,69097085705,fosinopriL 20 mg tablet,5.2
637000000,43547038709,fosinopriL 20 mg tablet,5.35
637000000,74333330,ritonavir 100 mg tablet,34.25
637000000,54040713,ritonavir 100 mg tablet,11.93
637000000,60687042025,ritonavir 100 mg tablet,28.6
637000000,60687042095,ritonavir 100 mg tablet,28.6
637000000,50580060002,acetaminophen 325 mg tablet,0.5
637000000,904677361,acetaminophen 325 mg tablet,0.5
637000000,23006604,gentamicin-prednisolone 0.3 %-0.6 % eye ointment,510.46
637000000,23010605,"gentamicin 0.3 %-prednisolone 1 % eye drops,suspension",440.14
637000000,51079081101,glipiZIDE 10 mg tablet,5.86
637000000,60505014200,glipiZIDE 10 mg tablet,5.05
637000000,904663761,glipiZIDE 5 mg tablet,5.64
637000000,49411066,glipiZIDE 5 mg tablet,9.5
637000000,23155005601,glyBURIDE 1.25 mg tablet,5.11
637000000,23155005701,glyBURIDE 2.5 mg tablet,5.07
637000000,51079087201,glyBURIDE 2.5 mg tablet,5.37
637000000,23155060601,glycopyrrolate 1 mg tablet,5.39
637000000,60687027011,glycopyrrolate 1 mg tablet,7.53
637000000,904515460,guaiFENesin 200 mg tablet,0.5
637000000,603489021,guaiFENesin 200 mg tablet,0.5
637000000,378116001,guanFACINE 1 mg tablet,5.47
637000000,591044401,guanFACINE 1 mg tablet,5.63
637000000,904198861,acetaminophen 500 mg tablet,0.5
637000000,50580041202,acetaminophen 500 mg tablet,0.5
637000000,904672080,acetaminophen 500 mg tablet,0.5
637000000,904673061,acetaminophen 500 mg tablet,0.5
637000000,9001201,hydrocortisone 5 mg tablet,8.22
637000000,59762007301,hydrocortisone 5 mg tablet,5.54
637000000,115169606,hydrocortisone 5 mg tablet,5.92
637000000,42543014050,hydrocortisone 5 mg tablet,5.56
637000000,62559013807,hydrocortisone 100 mg/60 mL enema,25.16
637000000,93916871,hydrocortisone 100 mg/60 mL enema,157.81
637000000,42858041616,HYDROmorphone 1 mg/mL oral liquid,"1,378.65"
637000000,8888002157,HYDROmorphone 1 mg/mL oral liquid,10.6
637000000,8888002390,HYDROmorphone 1 mg/mL oral liquid,10.3
637000000,8888002853,HYDROmorphone 1 mg/mL oral liquid,12.99
637000000,574722406,HYDROmorphone 3 mg rectal suppository,41.89
637000000,68084026901,hydrOXYchloroQUINE 200 mg tablet,10.09
637000000,68084026911,hydrOXYchloroQUINE 200 mg tablet,10.09
637000000,904650861,hydrOXYchloroQUINE 200 mg tablet,9.09
637000000,591304101,hydrOXYchloroQUINE 200 mg tablet,5.82
637000000,57664076113,hydrOXYchloroQUINE 200 mg tablet,6.68
637000000,43598072101,hydrOXYchloroQUINE 200 mg tablet,5.81
637000000,904688461,hydrOXYchloroQUINE 200 mg tablet,7.94
637000000,68084028401,hydroxyurea 500 mg capsule,7.09
637000000,68084028411,hydroxyurea 500 mg capsule,7.09
637000000,904693961,hydroxyurea 500 mg capsule,7.31
637000000,68094049459,ibuprofen 100 mg/5 mL oral suspension,0.5
637000000,121183605,ibuprofen 100 mg/5 mL oral suspension,0.5
637000000,50383058405,ibuprofen 100 mg/5 mL oral suspension,0.5
637000000,378006901,indapamide 1.25 mg tablet,5.95
637000000,43975021710,indapamide 1.25 mg tablet,5.61
637000000,62559051001,indapamide 1.25 mg tablet,5.43
637000000,168005515,betamethasone dipropionate 0.05 % topical cream,187.48
637000000,168005546,betamethasone dipropionate 0.05 % topical cream,315.06
637000000,70710123301,betamethasone dipropionate 0.05 % topical cream,116.36
637000000,70710123304,betamethasone dipropionate 0.05 % topical cream,190.6
637000000,168005760,betamethasone dipropionate 0.05 % lotion,145.8
637000000,169183411,insulin NPH isophane U-100 human 100 unit/mL subcutaneous suspension,99.16
637000000,169183711,insulin human U-100 NPH-regulr 70-30 mix 100 unit/mL subcutaneous susp,99.16
637000000,169183311,insulin U-100 regular human 100 unit/mL injection solution,99.16
637000000,2821517,insulin U-100 regular human 100 unit/mL injection solution,55.16
637000000,168005615,betamethasone dipropionate 0.05 % topical ointment,178.71
637000000,45802073200,acetaminophen 120 mg rectal suppository,0.5
637000000,713011806,acetaminophen 120 mg rectal suppository,0.5
637000000,45802073230,acetaminophen 120 mg rectal suppository,0.5
637000000,168004015,betamethasone valerate 0.1 % topical cream,127.52
637000000,168004046,betamethasone valerate 0.1 % topical cream,197.77
637000000,62175010601,isosorbide mononitrate 10 mg tablet,5.13
637000000,62175010701,isosorbide mononitrate 20 mg tablet,5.07
637000000,16252053901,isradipine 2.5 mg capsule,7.5
637000000,10147170007,itraconazole 100 mg capsule,38.37
637000000,378510093,itraconazole 100 mg capsule,85.22
637000000,60687029995,itraconazole 100 mg capsule,25.56
637000000,67877045430,itraconazole 100 mg capsule,14.03
637000000,50268045011,itraconazole 100 mg capsule,20.08
637000000,50268045012,itraconazole 100 mg capsule,20.08
637000000,50458029001,itraconazole 100 mg capsule,170.51
637000000,168009930,ketoconazole 2 % topical cream,106.51
637000000,93321930,ketoconazole 2 % topical cream,185.78
637000000,51672129801,ketoconazole 2 % topical cream,128.45
637000000,51672129802,ketoconazole 2 % topical cream,174.76
637000000,64380082706,ketoconazole 200 mg tablet,8.42
637000000,51672402601,ketoconazole 200 mg tablet,12.2
637000000,93090001,ketoconazole 200 mg tablet,12.24
637000000,93031401,ketorolac 10 mg tablet,7.79
637000000,904592861,labetaloL 100 mg tablet,5.76
637000000,60687011401,labetaloL 100 mg tablet,5.99
637000000,60687011411,labetaloL 100 mg tablet,5.99
637000000,68382079801,labetaloL 100 mg tablet,5.49
637000000,60687043901,labetaloL 100 mg tablet,5.78
637000000,60687043911,labetaloL 100 mg tablet,5.78
637000000,904592961,labetaloL 200 mg tablet,5.86
637000000,60687012511,labetaloL 200 mg tablet,6.19
637000000,68382079901,labetaloL 200 mg tablet,5.71
637000000,45802052555,ammonium lactate 12 % lotion,15.39
637000000,64980014612,"Lactobacillus acidophilus, bulgaricus 100 million cell granules packet",6.74
637000000,64980014698,"Lactobacillus acidophilus, bulgaricus 100 million cell granules packet",6.74
637000000,68084029911,tamsulosin 0.4 mg capsule,5.75
637000000,904640161,tamsulosin 0.4 mg capsule,5.82
637000000,50268074011,tamsulosin 0.4 mg capsule,5.6
637000000,50268074015,tamsulosin 0.4 mg capsule,5.6
637000000,24208050505,levobunoloL 0.5 % eye drops,56.13
637000000,713016412,acetaminophen 325 mg rectal suppository,0.5
637000000,51672211602,acetaminophen 325 mg rectal suppository,0.5
637000000,713016406,acetaminophen 325 mg rectal suppository,0.5
637000000,51672211600,acetaminophen 325 mg rectal suppository,0.5
637000000,24090049184,levothyroxine 25 mcg capsule,10.34
637000000,71858001004,levothyroxine 25 mcg capsule,12.5
637000000,74659490,levothyroxine 88 mcg tablet,9.24
637000000,378180777,levothyroxine 88 mcg tablet,6.51
637000000,42292003801,levothyroxine 88 mcg tablet,6.64
637000000,42292003820,levothyroxine 88 mcg tablet,6.64
637000000,904695261,levothyroxine 88 mcg tablet,6.42
637000000,74929690,levothyroxine 112 mcg tablet,9.22
637000000,42292003901,levothyroxine 112 mcg tablet,6.91
637000000,904695461,levothyroxine 112 mcg tablet,6.55
637000000,74372790,levothyroxine 137 mcg tablet,9.22
637000000,781519192,levothyroxine 137 mcg tablet,6.79
637000000,378182377,levothyroxine 137 mcg tablet,6.81
637000000,68180097209,levothyroxine 137 mcg tablet,6.19
637000000,2840001,teriparatide 20 mcg/dose (600 mcg/2.4 mL) subcutaneous pen injector,"12,950.87"
637000000,832051189,bethanechol chloride 10 mg tablet,6.12
637000000,115146845,lidocaine-prilocaine 2.5 %-2.5 % topical cream,164.23
637000000,115146853,lidocaine-prilocaine 2.5 %-2.5 % topical cream,66.26
637000000,168035705,lidocaine-prilocaine 2.5 %-2.5 % topical cream,73.21
637000000,591207026,lidocaine-prilocaine 2.5 %-2.5 % topical cream,73.01
637000000,591207072,lidocaine-prilocaine 2.5 %-2.5 % topical cream,73.01
637000000,832051289,bethanechol chloride 25 mg tablet,6.96
637000000,904617861,bethanechol chloride 25 mg tablet,6.94
637000000,54162055501,methyl salicylate-menthol topical ointment,5.33
637000000,42794001802,liothyronine 5 mcg tablet,5.98
637000000,51862032001,liothyronine 5 mcg tablet,6.07
637000000,63739034910,lisinopriL 10 mg tablet,5.19
637000000,904648561,lisinopriL 10 mg tablet,5.15
637000000,68180098001,lisinopriL 10 mg tablet,5.05
637000000,60687032511,lisinopriL 10 mg tablet,5.33
637000000,904679861,lisinopriL 10 mg tablet,5.14
637000000,832051000,bethanechol chloride 5 mg tablet,5.78
637000000,51293064501,bethanechol chloride 5 mg tablet,5.69
637000000,68180051301,lisinopriL 5 mg tablet,5.02
637000000,51079098101,lisinopriL 5 mg tablet,5.2
637000000,68084019611,lisinopriL 5 mg tablet,5.18
637000000,904679761,lisinopriL 5 mg tablet,5.08
637000000,51079018001,"lithium carbonate ER 300 mg tablet,extended release",5.96
637000000,68084064001,"lithium carbonate ER 300 mg tablet,extended release",5.91
637000000,68084064011,"lithium carbonate ER 300 mg tablet,extended release",5.91
637000000,68084065511,"lithium carbonate ER 450 mg tablet,extended release",6.77
637000000,78041761,everolimus (immunosuppressive) 0.25 mg tablet,58.44
637000000,66869010490,pitavastatin calcium 1 mg tablet,38.62
637000000,24208053535,ganciclovir 0.15 % eye gel,"1,122.04"
637000000,68084092932,tranexamic acid 650 mg tablet,21.07
637000000,68084092933,tranexamic acid 650 mg tablet,21.07
637000000,69918030130,tranexamic acid 650 mg tablet,11.96
637000000,58181304205,lomustine 100 mg capsule,"2,103.20"
637000000,65649030303,rifAXIMin 550 mg tablet,56.73
637000000,58181304105,lomustine 40 mg capsule,"1,151.67"
637000000,51660052601,loratadine 10 mg tablet,2.07
637000000,68084024801,loratadine 10 mg tablet,2.43
637000000,68084024811,loratadine 10 mg tablet,2.43
637000000,904579361,loratadine 10 mg tablet,2.39
637000000,904685261,loratadine 10 mg tablet,2.39
637000000,59762100101,sirolimus 0.5 mg tablet,21.14
637000000,68084095695,sirolimus 0.5 mg tablet,33.18
637000000,51079062381,mafenide 85 mg/g topical cream,242.62
637000000,78041461,everolimus (immunosuppressive) 0.5 mg tablet,65.96
637000000,54047121,everolimus (immunosuppressive) 0.5 mg tablet,50.85
637000000,536352141,magnesium oxide 400 mg (241.3 mg magnesium) tablet,2.07
637000000,63739035410,magnesium oxide 400 mg (241.3 mg magnesium) tablet,2.26
637000000,68585000698,magnesium oxide 400 mg (241.3 mg magnesium) tablet,2.24
637000000,37864078599,magnesium oxide 400 mg (241.3 mg magnesium) tablet,2.25
637000000,904660961,magnesium oxide 400 mg (241.3 mg magnesium) tablet,2.22
637000000,10006070028,magnesium oxide 400 mg (241.3 mg magnesium) tablet,2.21
637000000,10006073038,magnesium oxide 400 mg (241.3 mg magnesium) tablet,2.07
637000000,64980033901,magnesium oxide 400 mg (241.3 mg magnesium) tablet,2.41
637000000,64980033990,magnesium oxide 400 mg (241.3 mg magnesium) tablet,2.41
637000000,60258017101,magnesium oxide 400 mg (241.3 mg magnesium) tablet,2.08
637000000,121115430,lactulose 20 gram/30 mL oral solution,5.63
637000000,713016506,acetaminophen 650 mg rectal suppository,0.5
637000000,45802073000,acetaminophen 650 mg rectal suppository,0.5
637000000,45802073030,acetaminophen 650 mg rectal suppository,0.5
637000000,41679036503,medium chain triglycerides (MCT) 7.7 kcal/mL oral oil,5.52
637000000,555017178,mefloquine 250 mg tablet,20.29
637000000,555017188,mefloquine 250 mg tablet,20.29
637000000,54458111,mercaptopurine 50 mg tablet,7.45
637000000,54092018981,"mesalamine CR 250 mg capsule,controlled release",14.87
637000000,45802009851,mesalamine 4 gram/60 mL enema,35.45
637000000,45802009846,mesalamine 4 gram/60 mL enema,35.45
637000000,23320503,bimatoprost 0.01 % eye drops,660.76
637000000,51079017201,metFORMIN 500 mg tablet,5.2
637000000,904632661,metFORMIN 500 mg tablet,5.14
637000000,63739064010,metFORMIN 500 mg tablet,5.18
637000000,60687015501,metFORMIN 500 mg tablet,5.36
637000000,60687015511,metFORMIN 500 mg tablet,5.36
637000000,904668961,metFORMIN 500 mg tablet,5.17
637000000,65862078201,methenamine hippurate 1 gram tablet,6.17
637000000,47781057701,methenamine hippurate 1 gram tablet,7.83
637000000,23155007101,methIMAzole 10 mg tablet,5.18
637000000,68084027511,methIMAzole 5 mg tablet,6.12
637000000,60687035701,methIMAzole 5 mg tablet,6.15
637000000,60687035711,methIMAzole 5 mg tablet,6.15
637000000,27437005057,methylergonovine 0.2 mg tablet,197.83
637000000,69238160502,methylergonovine 0.2 mg tablet,70.11
637000000,51079002301,metOLazone 2.5 mg tablet,12.65
637000000,185505001,metOLazone 2.5 mg tablet,7.09
637000000,51079002401,metOLazone 5 mg tablet,9.41
637000000,185005501,metOLazone 5 mg tablet,6.01
637000000,781707787,metroNIDAZOLE 0.75 % vaginal gel,425.62
637000000,68682045570,metroNIDAZOLE 0.75 % vaginal gel,422.47
637000000,45802013970,metroNIDAZOLE 0.75 % vaginal gel,307.07
637000000,93873901,mexiletine 150 mg capsule,6.77
637000000,93874001,mexiletine 200 mg capsule,6.65
637000000,472173607,miconazole nitrate 100 mg vaginal suppository,5.69
637000000,713019757,miconazole nitrate 100 mg vaginal suppository,3.06
637000000,245021111,midodrine 2.5 mg tablet,5.7
637000000,50268056411,midodrine 2.5 mg tablet,7.7
637000000,245021211,midodrine 5 mg tablet,5.46
637000000,51079045301,midodrine 5 mg tablet,6.34
637000000,60505132101,midodrine 5 mg tablet,6.19
637000000,245021289,midodrine 5 mg tablet,9.87
637000000,60687039801,midodrine 5 mg tablet,6.22
637000000,60687039811,midodrine 5 mg tablet,6.22
637000000,904681861,midodrine 5 mg tablet,6.06
637000000,47781035703,buprenorphine 8 mg-naloxone 2 mg sublingual film,19.93
637000000,47781035711,buprenorphine 8 mg-naloxone 2 mg sublingual film,19.93
637000000,43386016006,miSOPROStoL 100 mcg tablet,6.42
637000000,68084004001,miSOPROStoL 100 mcg tablet,9.34
637000000,68084004011,miSOPROStoL 100 mcg tablet,9.34
637000000,43386016106,miSOPROStoL 200 mcg tablet,6.23
637000000,68084004111,miSOPROStoL 200 mcg tablet,7.58
637000000,45802025735,mometasone 0.1 % topical cream,75.94
637000000,68462019217,mometasone 0.1 % topical cream,112.8
637000000,713063515,mometasone 0.1 % topical ointment,96.22
637000000,68462022517,mometasone 0.1 % topical ointment,64.02
637000000,597014960,dabigatran etexilate 75 mg capsule,24.63
637000000,597035556,dabigatran etexilate 75 mg capsule,27.35
637000000,597036082,dabigatran etexilate 150 mg capsule,16.18
637000000,51672131200,mupirocin 2 % topical ointment,64.78
637000000,68462018022,mupirocin 2 % topical ointment,79.26
637000000,50268057211,mupirocin 2 % topical ointment,63.88
637000000,50268057260,mupirocin 2 % topical ointment,63.88
637000000,50268056811,mupirocin 2 % topical ointment,58.31
637000000,50268056815,mupirocin 2 % topical ointment,58.31
637000000,45802011222,mupirocin 2 % topical ointment,79.26
637000000,185014501,nabumetone 500 mg tablet,6.49
637000000,68462035801,nabumetone 500 mg tablet,5.82
637000000,69097096507,nabumetone 500 mg tablet,5.65
637000000,68084029111,naltrexone 50 mg tablet,6.3
637000000,68084029121,naltrexone 50 mg tablet,6.3
637000000,51224020630,naltrexone 50 mg tablet,5.7
637000000,65064515,"natamycin 5 % eye drops,suspension","1,083.42"
637000000,998063006,"neomycin-polymyxin-dexameth 3.5 mg/mL-10,000 unit/mL-0.1% eye drops",398.23
637000000,24208083060,"neomycin-polymyxin-dexameth 3.5 mg/mL-10,000 unit/mL-0.1% eye drops",105.96
637000000,42806050109,niCARdipine 20 mg capsule,12.14
637000000,42806050209,niCARdipine 30 mg capsule,12.93
637000000,536136206,nicotine (polacrilex) 2 mg gum,3.12
637000000,536302934,nicotine (polacrilex) 2 mg gum,2.88
637000000,68084091233,niMODipine 30 mg capsule,10.77
637000000,62559021052,niMODipine 30 mg capsule,9.76
637000000,62559021081,niMODipine 30 mg capsule,9.76
637000000,68084091231,niMODipine 30 mg capsule,10.77
637000000,69452020907,niMODipine 30 mg capsule,14.33
637000000,69452020920,niMODipine 30 mg capsule,14.33
637000000,51079034801,nitrofurantoin monohydrate/macrocrystals 100 mg capsule,15.5
637000000,68084044611,nitrofurantoin monohydrate/macrocrystals 100 mg capsule,12.46
