Key,Px Code,ID,Description,Unit Price
3104,637000000,62559013807,hydrocortisone 100 mg/60 mL enema,25.16
3122,637000000,51672407401,hydrocortisone butyrate 0.1 % topical cream,142.1
3131,637000000,42858030416,HYDROmorphone 1 mg/mL oral liquid,281.33
3172,637000000,8888002853,HYDROmorphone 1 mg/mL oral liquid,12.99
3177,637000000,42858030301,HYDROmorphone 8 mg tablet,10.1
3187,637000000,574722406,HYDROmorphone 3 mg rectal suppository,41.89
3199,637000000,68084026911,hydrOXYchloroQUINE 200 mg tablet,10.09
3213,637000000,904650861,hydrOXYchloroQUINE 200 mg tablet,9.09
3243,637000000,591304101,hydrOXYchloroQUINE 200 mg tablet,5.82
3292,637000000,904688461,hydrOXYchloroQUINE 200 mg tablet,7.94
3316,637000000,904704661,hydrOXYchloroQUINE 200 mg tablet,8.25
3334,637000000,68084028411,hydroxyurea 500 mg capsule,7.09
3354,637000000,904693961,hydroxyurea 500 mg capsule,7.31
3372,637000000,68094049458,ibuprofen 100 mg/5 mL oral suspension,0.5
3376,637000000,68094049461,ibuprofen 100 mg/5 mL oral suspension,0.5
3385,637000000,68094049459,ibuprofen 100 mg/5 mL oral suspension,0.5
3418,637000000,121477405,ibuprofen 100 mg/5 mL oral suspension,0.5
3424,637000000,66689000901,ibuprofen 100 mg/5 mL oral suspension,0.5
3469,637000000,50383058405,ibuprofen 100 mg/5 mL oral suspension,0.5
3530,637000000,54027613,imipramine pamoate 150 mg capsule,24.17
3531,637000000,54027313,imipramine pamoate 75 mg capsule,45.6
3532,637000000,68180031406,imipramine pamoate 75 mg capsule,18.85
3562,637000000,168005515,betamethasone dipropionate 0.05 % topical cream,187.48
3590,637000000,169183411,insulin NPH isophane U-100 human 100 unit/mL subcutaneous suspension,52.44
3600,637000000,2831517,insulin NPH isophane U-100 human 100 unit/mL subcutaneous suspension,52.92
3605,637000000,169183711,insulin human U-100 NPH-regulr 70-30 mix 100 unit/mL subcutaneous susp,52.44
3620,637000000,169183311,insulin U-100 regular human 100 unit/mL injection solution,52.44
3632,637000000,2821517,insulin U-100 regular human 100 unit/mL injection solution,52.92
3660,637000000,168005646,betamethasone dipropionate 0.05 % topical ointment,271.19
3667,637000000,45802073200,acetaminophen 120 mg rectal suppository,0.5
3696,637000000,45802073230,acetaminophen 120 mg rectal suppository,0.5
3723,637000000,168004046,betamethasone valerate 0.1 % topical cream,197.77
3736,637000000,713032637,betamethasone valerate 0.1 % topical cream,131.52
3744,637000000,168004160,betamethasone valerate 0.1 % lotion,240.96
3751,637000000,168003315,betamethasone valerate 0.1 % topical ointment,79.72
3759,637000000,68050960,rifAMPin-isoniazid 300 mg-150 mg capsule,39.65
3764,637000000,62175010601,isosorbide mononitrate 10 mg tablet,5.13
3800,637000000,16252053901,isradipine 2.5 mg capsule,7.5
3834,637000000,60687029925,itraconazole 100 mg capsule,25.56
3842,637000000,60687029995,itraconazole 100 mg capsule,25.56
3853,637000000,67877045430,itraconazole 100 mg capsule,14.03
3866,637000000,50268045011,itraconazole 100 mg capsule,20.08
3879,637000000,50268045012,itraconazole 100 mg capsule,20.08
3908,637000000,51672129801,ketoconazole 2 % topical cream,128.45
3938,637000000,64380082706,ketoconazole 200 mg tablet,8.42
3946,637000000,51672402601,ketoconazole 200 mg tablet,12.2
3975,637000000,93031401,ketorolac 10 mg tablet,7.79
3993,637000000,51079092801,labetaloL 100 mg tablet,6.05
3997,637000000,904592861,labetaloL 100 mg tablet,5.76
4034,637000000,68382079801,labetaloL 100 mg tablet,5.49
4069,637000000,904592961,labetaloL 200 mg tablet,5.86
4080,637000000,60687012501,labetaloL 200 mg tablet,6.19
4081,637000000,60687012511,labetaloL 200 mg tablet,6.19
4099,637000000,60687013611,labetaloL 300 mg tablet,7.39
4101,637000000,68382080001,labetaloL 300 mg tablet,5.7
4108,637000000,45802041954,ammonium lactate 12 % lotion,64.38
4143,637000000,64980014612,"Lactobacillus acidophilus, bulgaricus 100 million cell granules packet",6.74
4149,637000000,64980014698,"Lactobacillus acidophilus, bulgaricus 100 million cell granules packet",6.74
4182,637000000,904640161,tamsulosin 0.4 mg capsule,5.82
4228,637000000,24208050505,levobunoloL 0.5 % eye drops,56.13
4243,637000000,60758006005,levobunoloL 0.5 % eye drops,64.98
4262,637000000,51672211602,acetaminophen 325 mg rectal suppository,0.5
4289,637000000,51672211600,acetaminophen 325 mg rectal suppository,0.5
4328,637000000,74659490,levothyroxine 88 mcg tablet,9.24
4358,637000000,42292003801,levothyroxine 88 mcg tablet,6.64
4389,637000000,904695261,levothyroxine 88 mcg tablet,6.42
4410,637000000,74929690,levothyroxine 112 mcg tablet,9.22
4450,637000000,42292003901,levothyroxine 112 mcg tablet,6.91
4467,637000000,42292003920,levothyroxine 112 mcg tablet,6.91
4507,637000000,904695461,levothyroxine 112 mcg tablet,6.55
4522,637000000,74372790,levothyroxine 137 mcg tablet,9.22
4568,637000000,60687056301,levothyroxine 137 mcg tablet,6.79
4579,637000000,60687056311,levothyroxine 137 mcg tablet,6.79
4589,637000000,74707090,levothyroxine 175 mcg tablet,9.21
4601,637000000,42292004001,levothyroxine 175 mcg tablet,7.26
4613,637000000,42292004020,levothyroxine 175 mcg tablet,7.26
4682,637000000,115146845,lidocaine-prilocaine 2.5 %-2.5 % topical cream,164.23
4726,637000000,168035705,lidocaine-prilocaine 2.5 %-2.5 % topical cream,73.21
4747,637000000,52565000730,lidocaine-prilocaine 2.5 %-2.5 % topical cream,69.32
4771,637000000,832051289,bethanechol chloride 25 mg tablet,6.96
4784,637000000,904617861,bethanechol chloride 25 mg tablet,6.94
4803,637000000,42794001802,liothyronine 5 mcg tablet,5.98
4811,637000000,51862032001,liothyronine 5 mcg tablet,6.07
4827,637000000,42794001812,liothyronine 5 mcg tablet,7.21
4845,637000000,904648561,lisinopriL 10 mg tablet,5.15
4858,637000000,68180098001,lisinopriL 10 mg tablet,5.05
4865,637000000,60687032501,lisinopriL 10 mg tablet,5.33
4872,637000000,60687032511,lisinopriL 10 mg tablet,5.33
4889,637000000,904679861,lisinopriL 10 mg tablet,5.14
4908,637000000,832051000,bethanechol chloride 5 mg tablet,5.78
4916,637000000,51293064501,bethanechol chloride 5 mg tablet,5.69
4952,637000000,51079098101,lisinopriL 5 mg tablet,5.2
4960,637000000,68084019611,lisinopriL 5 mg tablet,5.18
4977,637000000,904679761,lisinopriL 5 mg tablet,5.08
5039,637000000,51079018001,"lithium carbonate ER 300 mg tablet,extended release",5.96
5062,637000000,68084064001,"lithium carbonate ER 300 mg tablet,extended release",5.91
5074,637000000,68084064011,"lithium carbonate ER 300 mg tablet,extended release",5.91
5100,637000000,68084065511,"lithium carbonate ER 450 mg tablet,extended release",6.77
5121,637000000,78041761,everolimus (immunosuppressive) 0.25 mg tablet,58.44
5128,637000000,78041561,everolimus (immunosuppressive) 0.75 mg tablet,65.96
5130,637000000,54047221,everolimus (immunosuppressive) 0.75 mg tablet,50.85
5219,637000000,69918030130,tranexamic acid 650 mg tablet,11.96
5234,637000000,58181304005,lomustine 10 mg capsule,305.65
5242,637000000,65649030303,rifAXIMin 550 mg tablet,56.73
5263,637000000,58181304105,lomustine 40 mg capsule,"1,151.67"
5277,637000000,68084024811,loratadine 10 mg tablet,2.43
5332,637000000,904685261,loratadine 10 mg tablet,2.39
5410,637000000,59762100101,sirolimus 0.5 mg tablet,21.14
5422,637000000,68084095695,sirolimus 0.5 mg tablet,33.18
5426,637000000,68462068201,sirolimus 0.5 mg tablet,21.14
5439,637000000,78041461,everolimus (immunosuppressive) 0.5 mg tablet,65.96
5448,637000000,1875026701,magnesium carbonate 54 mg/5 mL oral liquid,31.82
5468,637000000,63739035410,magnesium oxide 400 mg (241.3 mg magnesium) tablet,2.26
5518,637000000,10006070028,magnesium oxide 400 mg (241.3 mg magnesium) tablet,2.21
5539,637000000,10006073038,magnesium oxide 400 mg (241.3 mg magnesium) tablet,2.07
5551,637000000,64980033990,magnesium oxide 400 mg (241.3 mg magnesium) tablet,2.41
5563,637000000,60258017101,magnesium oxide 400 mg (241.3 mg magnesium) tablet,2.08
5598,637000000,121115430,lactulose 20 gram/30 mL oral solution,5.63
5622,637000000,713016506,acetaminophen 650 mg rectal suppository,0.5
5637,637000000,45802073000,acetaminophen 650 mg rectal suppository,0.5
5693,637000000,41679036503,medium chain triglycerides (MCT) 7.7 kcal/mL oral oil,5.52
5705,637000000,54458111,mercaptopurine 50 mg tablet,7.45
5722,637000000,54092018981,"mesalamine CR 250 mg capsule,controlled release",14.87
5737,637000000,45802009851,mesalamine 4 gram/60 mL enema,35.45
5746,637000000,45802009846,mesalamine 4 gram/60 mL enema,35.45
5789,637000000,23155010201,metFORMIN 500 mg tablet,5.05
5814,637000000,904632661,metFORMIN 500 mg tablet,5.14
5843,637000000,904668961,metFORMIN 500 mg tablet,5.17
5862,637000000,64720013910,methenamine hippurate 1 gram tablet,6.39
5873,637000000,65862078201,methenamine hippurate 1 gram tablet,6.17
5893,637000000,47781057701,methenamine hippurate 1 gram tablet,7.83
5906,637000000,23155007101,methIMAzole 10 mg tablet,5.18
5931,637000000,68084027511,methIMAzole 5 mg tablet,6.12
5944,637000000,23155007001,methIMAzole 5 mg tablet,5.19
5956,637000000,60687035701,methIMAzole 5 mg tablet,6.15
5970,637000000,60687035711,methIMAzole 5 mg tablet,6.15
6014,637000000,27437005056,methylergonovine 0.2 mg tablet,197.72
6040,637000000,69238160508,methylergonovine 0.2 mg tablet,65.36
6043,637000000,60687041011,methylergonovine 0.2 mg tablet,143.45
6060,637000000,60687041094,methylergonovine 0.2 mg tablet,143.45
6079,637000000,69315020906,"magnesium 71.5 mg (magnesium chloride) tablet,delayed release",2.27
6084,637000000,78059451,everolimus (antineoplastic) 2.5 mg tablet,"1,668.88"
6088,637000000,78059461,everolimus (antineoplastic) 2.5 mg tablet,"1,668.88"
6110,637000000,51079002301,metOLazone 2.5 mg tablet,12.65
6131,637000000,904691661,metOLazone 2.5 mg tablet,11.71
6147,637000000,185505001,metOLazone 2.5 mg tablet,7.09
6179,637000000,51079002401,metOLazone 5 mg tablet,9.41
6193,637000000,904691561,metOLazone 5 mg tablet,8.87
6200,637000000,185005501,metOLazone 5 mg tablet,6.01
6209,637000000,24979000406,donepeziL 23 mg tablet,7.43
6225,637000000,781707787,metroNIDAZOLE 0.75 % vaginal gel,425.62
6259,637000000,93873901,mexiletine 150 mg capsule,6.77
6275,637000000,93874001,mexiletine 200 mg capsule,6.65
6288,637000000,93874101,mexiletine 250 mg capsule,6.58
6295,637000000,472173607,miconazole nitrate 100 mg vaginal suppository,5.69
6305,637000000,713019757,miconazole nitrate 100 mg vaginal suppository,3.06
6314,637000000,53276101009,microfibrillar collagen hemostat 70 mm X 35 mm sheets,452.34
6368,637000000,245021201,midodrine 5 mg tablet,9.87
6414,637000000,60505132101,midodrine 5 mg tablet,6.19
6439,637000000,245021289,midodrine 5 mg tablet,9.87
6470,637000000,60687039801,midodrine 5 mg tablet,6.22
6480,637000000,60687039811,midodrine 5 mg tablet,6.22
6492,637000000,904681861,midodrine 5 mg tablet,6.06
6512,637000000,50268056211,midodrine 5 mg tablet,5.76
6526,637000000,50268056215,midodrine 5 mg tablet,5.76
6629,637000000,43386016006,miSOPROStoL 100 mcg tablet,6.42
6673,637000000,43386016101,miSOPROStoL 200 mcg tablet,6.14
6675,637000000,43386016106,miSOPROStoL 200 mcg tablet,6.23
6691,637000000,68084004111,miSOPROStoL 200 mcg tablet,7.58
6727,637000000,53014054801,HYDROcodone 10 mg-chlorpheniramine 8 mg/5 mL oral susp extend.rel 12hr,21.19
6732,637000000,27808008601,HYDROcodone 10 mg-chlorpheniramine 8 mg/5 mL oral susp extend.rel 12hr,13.1
6742,637000000,8888001197,HYDROcodone 10 mg-chlorpheniramine 8 mg/5 mL oral susp extend.rel 12hr,14.05
6763,637000000,68462019217,mometasone 0.1 % topical cream,112.8
6772,637000000,68462019255,mometasone 0.1 % topical cream,150.53
6781,637000000,68462022555,mometasone 0.1 % topical ointment,69.06
6844,637000000,904053961,multivitamin with folic acid 400 mcg tablet,0.5
6850,637000000,51672131200,mupirocin 2 % topical ointment,64.78
6873,637000000,68462018022,mupirocin 2 % topical ointment,79.26
6883,637000000,50268057211,mupirocin 2 % topical ointment,63.88
6893,637000000,50268057260,mupirocin 2 % topical ointment,63.88
6902,637000000,50268056811,mupirocin 2 % topical ointment,58.31
6909,637000000,50268056815,mupirocin 2 % topical ointment,58.31
6941,637000000,68462035801,nabumetone 500 mg tablet,5.82
6949,637000000,68084005101,nabumetone 500 mg tablet,7.09
6952,637000000,68084005111,nabumetone 500 mg tablet,7.09
6986,637000000,69097096507,nabumetone 500 mg tablet,5.65
6998,637000000,185014601,nabumetone 750 mg tablet,6.1
7007,637000000,68462035901,nabumetone 750 mg tablet,5.57
7022,637000000,69097096607,nabumetone 750 mg tablet,5.62
7042,637000000,68084029111,naltrexone 50 mg tablet,6.3
7058,637000000,68084029121,naltrexone 50 mg tablet,6.3
7070,637000000,51224020630,naltrexone 50 mg tablet,5.7
7089,637000000,904703604,naltrexone 50 mg tablet,6.26
7115,637000000,24208083060,"neomycin-polymyxin-dexameth 3.5 mg/mL-10,000 unit/mL-0.1% eye drops",105.96
7131,637000000,61314063006,"neomycin-polymyxin-dexameth 3.5 mg/mL-10,000 unit/mL-0.1% eye drops",114.31
7144,637000000,61570003275,"neomycin-polymyxin-hydrocort 3.5 mg/g-10,000 unit/g-0.5 %topical cream",408.66
7149,637000000,42806050109,niCARdipine 20 mg capsule,12.14
7158,637000000,42806050209,niCARdipine 30 mg capsule,12.93
7173,637000000,536311201,nicotine (polacrilex) 2 mg gum,2.62
7188,637000000,536302906,nicotine (polacrilex) 2 mg gum,3.12
7256,637000000,62559021052,niMODipine 30 mg capsule,9.76
7276,637000000,65162068988,nitrofurantoin 25 mg/5 mL oral suspension,"1,416.54"
7305,637000000,51079034801,nitrofurantoin monohydrate/macrocrystals 100 mg capsule,15.5
7324,637000000,68084044611,nitrofurantoin monohydrate/macrocrystals 100 mg capsule,12.46
7346,637000000,47781030301,nitrofurantoin monohydrate/macrocrystals 100 mg capsule,6.31
7390,637000000,555901058,norethindrone 1 mg-ethinyl estradioL 35 mcg tablet,51.11
7395,637000000,555901079,norethindrone 1 mg-ethinyl estradioL 35 mcg tablet,51.11
7403,637000000,68462030450,norethindrone acetate 5 mg tablet,6.35
7423,637000000,121067816,nortriptyline 10 mg/5 mL oral solution,444.55
7429,637000000,93360021,buprenorphine 5 mcg/hour weekly transdermal patch,180.65
7433,637000000,93360040,buprenorphine 5 mcg/hour weekly transdermal patch,180.65
7474,637000000,63402030430,lurasidone 40 mg tablet,64.86
7504,637000000,37686010,olsalazine 250 mg capsule,86.89
7516,637000000,904655161,ondansetron HCL 4 mg tablet,5.88
7534,637000000,50268062115,ondansetron HCL 4 mg tablet,5.85
7614,637000000,70074053984,electrolytes-dextrose oral solution,6.38
7633,637000000,74024001,electrolytes-dextrose oral solution,6.38
7634,637000000,74647132,electrolytes-dextrose oral solution,6.38
7635,637000000,70074080240,electrolytes-dextrose oral solution,6.38
7641,637000000,70074080336,electrolytes-dextrose oral solution,7.25
7654,637000000,904640761,"bisacodyL 5 mg tablet,delayed release",2.08
7674,637000000,904674860,"bisacodyL 5 mg tablet,delayed release",2.05
7691,637000000,81421002103,bisacodyL 10 mg rectal suppository,5.12
7704,637000000,81421002105,bisacodyL 10 mg rectal suppository,4.78
7709,637000000,713010906,bisacodyL 10 mg rectal suppository,2.2
7725,637000000,536135501,bisacodyL 10 mg rectal suppository,2.29
7738,637000000,536135512,bisacodyL 10 mg rectal suppository,2.81
7745,637000000,574705012,bisacodyL 10 mg rectal suppository,2.71
7766,637000000,574705050,bisacodyL 10 mg rectal suppository,2.45
7801,637000000,904505860,bisacodyL 10 mg rectal suppository,2.26
7830,637000000,45802011665,testosterone 1 % (25 mg/2.5 gram) transdermal gel packet,33.81
7841,637000000,51842530,testosterone 1 % (25 mg/2.5 gram) transdermal gel packet,82.67
7899,637000000,60432009216,oxybutynin chloride 5 mg/5 mL oral syrup,5.34
7913,637000000,66689040150,oxyCODONE 5 mg/5 mL oral solution,32.42
7915,637000000,66689040316,oxyCODONE 5 mg/5 mL oral solution,438
7919,637000000,64950035405,oxyCODONE 5 mg/5 mL oral solution,29.16
7934,637000000,121483905,oxyCODONE 5 mg/5 mL oral solution,26.17
7969,637000000,904682894,oxyCODONE 5 mg/5 mL oral solution,22.6
