Px Code,Supply #,Description,Unit Price
278000038,70236,SYNTH PORC MTRX 0.7X5.1,"2,373.00"
278000038,70520,SYNTH COLLAGEN PORCINE 4X7,"1,230.00"
278000038,71652,GRFT CLGN 7X45,"3,420.00"
278000038,88078,GRFT CRTLG COSTL FRXN 6-90,"1,197.00"
278000038,89249,GRAFT BIOLOGICAL CRANIAL DURAL BOVINE COLLAGEN SQUARE LATEX FREE STERILE DURAPLASTY RESORBABLE 2.5X2.5CM,520
278000039,144718,LP RCDR LNQ2 ICM,"9,690.00"
278000039,8958,LOOP RECORDER CARDIAC MONITOR PATIENT ACTIVATED SINGLE USE,"9,290.00"
278000039,90949,MNTR CARD CNF INSRTBL 1.4CC,"9,200.00"
278000042,10135,GRFT HMS PLT 22X30,"1,075.52"
278000042,10146,GRFT HMS PLT 20X30,"1,075.52"
278000042,11014,PTCH XNS 0.8X8,422
278000042,138716,GRFT ZNT AAA MN BD 20FX36X107,"18,700.00"
278000042,145427,GRFT HMS PLT 28X47,"4,834.24"
278000042,145612,GRFT HMS PLT 30X47,"3,971.12"
278000042,145613,GRFT HMS PLT 26X47,"3,971.12"
278000042,145614,GRFT HMS PLT 32X47,"3,971.12"
278000042,14574,STENT GRAFT THORACIC AORTIC EPTFE NITINOL SELF EXPANDING CONFORMABLE LATEX FREE STERILE 28X28X10MM,"27,800.00"
278000042,1691,GRFT HMS GLD 8X16X40,"1,376.66"
278000042,16969,PLG OCL AMP AVP4 7X12.5,"1,900.00"
278000042,17011,PLG OCL AMP AVP4 8X13.5,"1,900.00"
278000042,17034,PLG OCL AMP AVP4 6X11,"1,900.00"
278000042,1746,GRFT HMS GLD 16X30,963
278000042,1781,GRFT HMS GLD 18X30,963
278000042,2067,GRFT HMS GLD 11X22X40,"1,376.66"
278000042,2196,GRFT HMS GLD 14X30,963
278000042,2207,STENT GRAFT ILIAC ARTERY EPTFE NITINOL HEPARIN SELF EXPANDING EXTENDER LATEX FREE STERILE 11FRX11MMX5X120CM,"5,770.00"
278000042,2493,GRFT HMS GLD 7X14X40,"1,376.66"
278000042,2590,PTCH GRT 0.4X2X9,476
278000042,25994,GRFT PRP 8X70X80,"5,598.00"
278000042,25996,GRFT PRP 6X60X80,"5,434.00"
278000042,2664,GRFT HMS GLD 22X30,963
278000042,2675,GRFT HMS GLD 12X14X40,"1,376.66"
278000042,2737,GRFT HMS GLD 12X30,929.9
278000042,2997,GRFT HMS GLD 10X20X40,"1,376.66"
278000042,31410,GRFT HMS GLD 9X18X40,"1,376.66"
278000042,3401,GRFT HMS GLD 20X30,963
278000042,38797,GRFT HMS PLT 26X30,"1,118.54"
278000042,38839,GRAFT HEMA PLAT 28X30,"1,118.54"
278000042,38842,GRFT EXC ILC EXT 14.5X7,"5,400.00"
278000042,38957,GRFT GRT STD WLL 16X30,"2,002.00"
278000042,39036,GRFT GLW 24X15,"3,708.00"
278000042,39206,GRFT EXC ILC EXT 12FX12X7,"5,400.00"
278000042,39283,GRFT HMS GLD 8X12X30,"2,798.68"
278000042,39290,STNT GRFT EXC ILC 16FX14X10,"18,850.00"
278000042,39306,GRFT HMS GLD 10X14X30,"2,952.78"
278000042,39331,GRFT GLW 34X15,"3,708.00"
278000042,39350,GRFT GRT 14X30,"2,002.00"
278000042,39481,GRFT GLW 26X15,"3,708.00"
278000042,39583,PTCH PRC 0.1X12X12,"1,478.00"
278000042,39588,GRFT GLW 32X15,"3,708.00"
278000042,39671,GRFT EXC ILC EXT 12FX10X7,"5,400.00"
278000042,39790,GRFT HMS PLT 38X30,"1,118.54"
278000042,40047,GRFT GLW 30X15,"3,708.00"
278000042,40073,GRFT PRP STR 6X40,"2,070.00"
278000042,40118,STNT GRFT EXC ILC 16FX12X10,"18,850.00"
278000042,40280,GRFT HMS PLT 32X30,"1,118.54"
278000042,40657,GRFT GLW 28X15,"3,708.00"
278000042,40674,GRFT HMS PLT 24X30,"1,075.52"
278000042,40684,GRFT HMS PLT 34X30,"1,118.54"
278000042,40694,GRFT GRT 20X20,"1,474.00"
278000042,40765,GRAFT HEMA PLAT 30X30,"1,118.54"
278000042,55079,GRFT HMS PLT 8X30,"1,006.02"
278000042,56059,GRFT BN CRY 4-5X10-30,"10,200.00"
278000042,56090,SAPHENOUS VEIN 70-79CM,"16,086.00"
278000042,56095,GRFT VAS CRY 6-15X10-30,"10,200.00"
278000042,56097,GRAFT ARTERY AORTOILIAC,"32,500.00"
278000042,60634,GRFT FLT 1X6,51.3
278000042,62308,GRFT GORTX 6X50,982
278000042,62324,GRFT GORTX 4-6X40,864
278000042,62443,GRFT GORTX STD WLL 6X5X45,"1,526.00"
278000042,62666,GRFT MTRX AMN THK 3X4,"5,600.00"
278000042,63340,SHNT COR ARTMY 14X2.25,100
278000042,63514,SHNT COR ARTMY 14X1.25,100
278000042,64085,GRAFT FINESSE 3X3,210.12
278000042,64224,SHNT COR ARTMY CLR 14X1,100
278000042,64652,SHNT COR ARTMY CLR 14X3,100
278000042,64756,GRFT GRT 8X8X40X90,"4,956.00"
278000042,65260,GRFT HMS PLT 10X30,"1,006.02"
278000042,65313,GRFT HMS GLD 10X60,"1,015.94"
278000042,65554,GRFT HMS 2X3,287.92
278000042,65649,GRFT GORTX 8X10,360
278000042,66093,GRFT HMS GLD 7X60,"1,015.94"
278000042,66379,GRFT HMS GLD 8X100,"1,032.48"
278000042,66592,GRFT GORTX 7X80,"1,654.00"
278000042,67194,GRFT GORTX THNWL STR 10X70,"2,144.00"
278000042,67571,SHNT COR ARTMY 14X2.5,100
278000042,68000,GRFT HMS PLT 30X50,"2,460.42"
278000042,68016,GRFT HMS PLT 32X50,"2,555.56"
278000042,68370,GRFT HMS 1X3,249.86
278000042,68422,GRFT GRT THNWL PED 6X80,"1,654.00"
278000042,68471,GRFT GRT THNWL PED 6X10,286
278000042,68776,GRFT GRT THNWL 6X80,"2,564.00"
278000042,68838,GRFT GRT THNWL 6X50,"1,110.00"
278000042,69041,GRFT XNS RECT 8X8,412
278000042,69043,GRFT GORTX THNWL 10X70,"2,312.00"
278000042,69662,GRFT HMS GLD 6X60,"1,015.94"
278000042,69881,GRFT GRT THNWL STR 8X80,"1,654.00"
278000042,69887,GRFT HMS GLD 8X60,"1,015.94"
278000042,69925,GRFT GRT THNWL 8X80,"2,564.00"
278000042,69981,GRAFT TISSUE DISC FROZEN REGENERATIVE LATEX FREE STERILE 1ML,"1,960.00"
278000042,70159,GRFT GRT STR 6X10,250
278000042,70196,SHNT VENTRIC CSF DNV STD 15.5F,"3,218.00"
278000042,70842,GRFT 6X8X5X50,"4,894.00"
278000042,70986,GRFT 6X6X5X50,"4,894.00"
278000042,72275,GRAFT VASC BOV COLLAGEN 7X30CM,"2,380.00"
278000042,8074,GRFT HMS GLD 6X12X40,"1,376.66"
278000042,81665,GRFT HMS GLD 24X30,963
278000042,81673,GRFT HMS GLD 7X100,"1,032.48"
278000042,82849,GRFT ACUSEAL HEPARIN 6MMX50CM,"3,054.00"
278000042,88408,GRFT HMS PLT 8X12X30,"3,080.22"
278000043,5763,GW CD CDH SHRP BLNT 1.6X457,73.44
278000044,58973,COIL AXM PRMBR 3D .0108X1.5X2,"3,284.00"
278000044,58996,COIL AXM PRMBR 3D .0108X1X4,"3,284.00"
278000044,59392,COIL AXM PRMBR 3D .0108X3.5X10,"3,284.00"
278000044,59454,COIL AXM PRMBR 3D .0108X1X3,"3,284.00"
278000044,59564,COIL AXM PRMBR 3D .0108X3X8X,"3,284.00"
278000044,59761,COIL AXM PRMBR 3D .0108X3.5X8X,"3,284.00"
278000044,59831,COIL AXM PRMBR 3D .0108X1.5X4,"3,284.00"
278000044,59943,COIL AXM PRMBR 3D .0108X2X3,"3,284.00"
278000045,105304,PENILE IPP ADVXP SLNG,"14,390.00"
278000045,16195,SLING ADVANTAGE FIT,"2,802.80"
278000045,47543,SLING TRANSVAG MID-URETH BLU,"1,218.00"
278000045,61550,SLNG VRT URETH VIRTUE,"8,800.00"
278000045,63471,SLNG URETH SGL INCSN 7.75,"2,850.00"
278000045,63932,SLNG DSR URETH 1.1X45,"1,158.00"
278000045,64511,SLING RETRO ARC,"1,390.00"
278000045,70109,SLNG GYN MIDURETHRAL 12,"3,377.72"
278000046,39271,PMP IT SYN DRG DEL RESVR 20,"20,000.00"
278000046,39739,PMP IT SYN DRG DEL RESVR 40,"20,000.00"
278000048,14366,LEAD ICD QUTRO SECURE S DF4 55,"4,000.00"
278000048,15480,LEAD ICD QUTRO SECURE S DF4 62,"4,000.00"
278000048,4358,LEAD CARDIAC PACING MYOCARDIAL TEMPORARY DISPOSABLE LATEX FREE STERILE 53CM,550
278000048,48327,LEAD ICD DURATA SGL CL DF4 65,"5,700.00"
278000048,48629,LEAD ICD RLNC G SGL AF 59CM,"4,850.00"
278000048,59419,LEAD ICD DURATA SGL CL DF4 58,"5,700.00"
278000048,62048,LEAD ICD DURATA SGL CL DF1 60,"5,700.00"
278000049,102990,MSH ENF VASC SYNTH PE 16X20,"11,476.00"
278000049,103049,MSH PRL HERN PE 50X50,"1,152.00"
278000049,105305,MSH SYNC HERN EPTFE RECT 20X25,"6,080.00"
278000049,105562,MSH VRS HERN SYNTH PES 15X15,183.06
278000049,109482,MSH VRT PELV SYNTH PE Y 3X4X26,"1,300.00"
278000049,110505,MSH ENF VASC SYNTH PE 20X25,"17,932.00"
278000049,110509,MSH ENF VASC SYNTH PE 10X16,"5,738.00"
278000049,110511,MSH ENF SYNTH IP 8X16,"4,590.00"
278000049,111348,MSH SYNC HERN INTPREINTL 20X30,"8,584.00"
278000049,111353,MSH SYNC HERN INTPREPERINTL 12,"1,160.00"
278000049,111531,MSH SYNC HERN PREPERITNL 20X30,"8,584.00"
278000049,119469,SPN CG PYRM LMBR 19X40,"5,359.58"
278000049,12328,MESH SURGICAL HERNIA SYNTHETIC POLYPROPYLENE PATCH LATEX FREE STERILE NON ABSORBABLE SOFT KNITTED 6X6IN,125.96
278000049,129051,MSH 3DM HERN SYNTH PTCH LT 5X7,378.4
278000049,129052,MSH 3DM HERN SYNTH PTCH RT 5X7,378.4
278000049,135440,MSH ENF VASC SYNTH PE 20X30,"15,482.00"
278000049,139985,MSH PHS HERN SYNTH 8X12,"16,816.40"
278000049,142838,MSH 3DM MID SYNTH PTCH RT 5X7,503.2
278000049,142839,MSH 3DM MID SYNTH PTCH RT 4X6,456.2
278000049,142840,MSH 3DM MID SYNTH PTCH LT 4X6,456.2
278000049,142841,MSH 3DM MID SYNTH PTCH LT 5X7,503.2
278000049,146799,MSH PHS HERN SYNTH P4HB 16X16,"45,229.40"
278000049,15681,MSH PLT CONTUR MALL 100X100,"1,218.42"
278000049,21579,MSH PRL HERN POLYPRP PTCH 3,492.04
278000049,23808,MSH PRF HERN POLYPRP 10X14,172.6
278000049,24334,MSH MATRIX CRANI 100X100,"1,719.76"
278000049,25985,MSH VCR HERN VICRL KNIT 12X12,"1,417.22"
278000049,27278,MSH PRL HERN POLYPRP 12X12,285.96
278000049,2807,MSH DLM HERN EPTFE OVAL 10X15,736
278000049,30536,MSH PRF HERN POLYPRP 3X6,73.8
278000049,30556,MSH HERN 3DM SYNTH LT 4X6,339.6
278000049,30558,MSH HERN 3DM SYNTH RT 4X6,339.6
278000049,31468,MSH PRF HERN POLYPRP LTWT 6X6,101
278000049,32930,MSH FURGICAL HERN BS 10X7,976
278000049,33880,MSH PLT CONTOUR CRANI 38X45,783.72
278000049,33893,MSH PLT CONTOUR CRANI LP 30,451.08
278000049,34004,MSH PLT CONTOUR CRANI 30,451.08
278000049,34230,SYNTH POLY BIOABS REINF 10X30,"3,768.00"
278000049,34315,MSH SFT HERN POLYPRP 30X30,276
278000049,34480,MSH PHS HERN POLY 4 15X20,"10,858.20"
278000049,346,MSH ULT HERN POLYPRP PTCH 6X6,235.44
278000049,35973,MSH DLM HERN EPTFE GTEX 15X19,"1,478.00"
278000049,36173,MSH DLM HERN EPTFE GTEX 18X24,"2,072.00"
278000049,38848,MSH HERN PHS SYNTH P4HB 25X30,"26,027.80"
278000049,3885,MSH HERN PHS SYNTH P4HB 7X10,"2,964.00"
278000049,38932,MSH DLM HERN EPTFE 1 20X30,"2,872.00"
278000049,38950,PTCH PRC 0.1X6X12,736
278000049,39775,MSH DLM HERN EPTFE 1 26X34,"3,792.00"
278000049,40475,PTCH HMS 1X6,287.92
278000049,40990,MSH PRL HERN POLYPRP 14X12,899.46
278000049,4458,MSH PRL HERN POLYPRP 6X6,479.82
278000049,4486,MESH-SURGICAL HERNIA SYNTHETIC POLYPROPYLENE PLUG LATEX-FREE STERILE KNITTED LARGE PORE 6X6IN,128
278000049,5150,MSH ULT HERN POLYPRP 30X30,481.4
278000049,555013,MSH PRF HERN POLYPRP 1X4,52.4
278000049,60884,GRFT AMN OCLR AMNIO 2.5X2.0,"1,540.00"
278000049,61539,MSH PRL HERN POLYPRP RECT 1X4,89.66
278000049,61625,MSH DLM+ HERN EPTFE 26X34,"4,230.00"
278000049,63368,MSH PLT LBN TI GLD 90X90X0.6,"2,880.40"
278000049,64076,MESH PREFORM 0.6 PARIETAL RT,"15,120.00"
278000049,64475,MSH PLT LBN TI LP 90X90X0.6,"2,880.40"
278000049,64542,MSH PRT HERN 37X28,"2,177.24"
278000049,64744,MSH PLT LBN TI 120X120X0.1,"3,534.00"
278000049,64898,MESH DELTA 55X55X0.75MM,"2,676.78"
278000049,65032,MSH PLT CONTOUR CRANI LG,702.24
278000049,65263,MSH PLT LBN TI BLU 120X120,"4,638.40"
278000049,65573,MESH DELTA 1.7MM 55X55X0.5MM,"3,579.92"
278000049,65825,MSH PLT LBN TI BLU 40X40,"2,306.06"
278000049,66163,MSH PLT LBN TI 120X120X0.6,"4,638.40"
278000049,66271,MSH PLT LBN 200X200X0.6,"13,242.82"
278000049,66303,MSH PLT LBN TI 85X85X0.3,"2,745.56"
278000049,66586,MSH PRT HERN POLYSTR 4X6,550.04
278000049,67240,MSH GYN RST NONRABSRBL 24X24,"2,834.00"
278000049,67375,MSH PLT DYNAMIC 120X120,"4,638.40"
278000049,67401,PTCH GRT BIF 0.5X1X9,494
278000049,67976,MESH PREFRM 0.6 PARIETAL RT LG,"16,848.00"
278000049,68052,MESH SURG HORSESHOE 9X8CM,631.04
278000049,68153,MSH DLM+ HERN EPTFE 18X24,"2,446.00"
278000049,68318,MSH PLT LBN TI 0.2X60X60,964.8
278000049,68466,MSH PLT LBN TI 0.3X90X90,"2,880.40"
278000049,68691,MSH RST HERN POLYPRP 15X10,"1,478.00"
278000049,68692,MSH PLT LBN TI BLU 40X40X0.3,"2,306.06"
278000049,68739,MSH PLT LBN TI 200X200X0.6,"5,838.00"
278000049,68821,MESH DELTA 2.2MM 55X55X1.0MM,"2,939.60"
278000049,68852,PLT THN CMF STR 85X53X0.3,"2,046.00"
278000049,69425,MESH PREFORM 0.6 PARIETAL LT,"15,120.00"
278000049,69512,MSH PLT CONTOUR CRANI 70,932.4
278000049,69536,MSH PRFRM LRNZ 0.06,"12,960.00"
278000049,70241,MSH PLT LRN TI 4H 0.2X50X85,742.4
278000049,70485,MESH PREFRM 0.6 PARIETAL LT LG,"16,848.00"
278000049,70620,SCFLD SFT TISS GLS 3D 6.4X18.5,"2,800.00"
278000049,70892,SYNTH POLY BIOABS REINF 20X20,"5,028.00"
278000049,71040,PLT CMF MSH 90X90,"19,300.00"
278000049,8379,MSH PRL HERN POLYPRP 3X6,113.84
278000049,89011,MSH PLT LBN TI 120X120X0.3,"7,996.00"
278000049,89037,MSH LBN UPR FACE 0.2X120X120,"3,534.00"
278000049,89077,MSH LBN UPR FACE 0.2X60X120,"2,644.00"
278000049,89079,MSH LBN MDFACE 0.1X60X120,"2,644.00"
278000049,90902,MESH SURGICAL HERNIA SYNTHETIC EPTFE OVAL LATEX FREE STERILE KNITTED DURABLE 15X20CM,"2,856.00"
278000051,105571,STNT HYDRUS MCR GLCM,"3,600.00"
278000051,114601,DRN AHM CLP ENDPLT 250X250,"1,400.00"
278000051,140,DRN AHM 0.305X0.635X13X16,"1,400.00"
278000051,22667,SHNT CRBRL CSF EXP SNAP 2.64,"1,990.00"
278000051,55053,DRN AHM 0.305X.635X9.6X10,"1,400.00"
278000051,58844,STENT XEN GEL 45,"4,100.00"
278000051,91999,STNT ISTENT MICR-BYPSS SGL SYS,"3,900.00"
278000006,100151,GRFT VAS SV CRYV 30-39,"10,500.00"
278000006,11509,SHNT CAROTID PRT ARTERY 9FX31,"1,538.00"
278000006,135090,PMP HRT IMPELLA5.5 SMARTASSIST,"70,000.00"
278000006,141698,IMPLANT SPINAL DISC INTERVERTEBRAL CERVICAL CHROMIUM LATEX FREE STERILE MOBI C 5X15X17MM,"10,800.00"
278000006,14974,KT AXM CRAN SHNT,"1,301.50"
278000006,21024,GRFT DERM ART 40X70X1.5,"4,053.00"
278000006,24694,SHNT CAROTID ENDART 1CM 3.5X5,978
278000006,36299,SHNT COR CLRVW 2,100
278000006,36411,IMPLANT SHUNT CORONARY ARTERIOTOMY SOFT CONICAL BULB SILICONE LATEX FREE STERILE TAPERED TIP 1.5X14MM,100
278000006,36620,IMPLANT SHUNT CORONARY ARTERIOTOMY SOFT CONICAL BULB SILICONE LATEX FREE STERILE TAPERED TIP 1.75X14MM,100
278000006,39603,GRFT VLV AORT COND CRY 6.7X25,"27,550.00"
278000006,40231,SET CATHETER PUMP CARDIOPULMONARY BYPASS NON ROLLER TYPE 5.0LT,"56,000.00"
278000006,40609,GRFT VLV SYN 23X4,"34,910.00"
278000006,51354,GRFT TISS NERV DERM 1-2X30,"6,710.00"
278000006,51762,PMP RV IMPLELLA RP HDE 2.5L,"50,000.00"
278000006,54177,PENILE TRUE-LOCK PLUG,224
278000006,56096,GRFT CRY 8-15X6-11,"13,800.00"
278000006,56335,HEARTWARE PUMP OUTFLOW GRAFT,"4,000.00"
278000006,58131,PMP LV IMPELLA CP 3.5L,"50,000.00"
278000006,60827,HEARTWARE HVAD PUMP ACCES,"10,600.00"
278000006,61202,GRFT TISS NERV DERM 1-2X70,"12,964.00"
278000006,61582,GRFT HRT OTFLW SL,"9,600.00"
278000006,61900,GRFT AVN NRV 2-3X15,"4,350.00"
278000006,63152,GRFT AVN NRV 1-2X15,"4,350.00"
278000006,63836,GRFT CRN CORT 5X14X11,"1,564.00"
278000006,63910,STRUT MEDIAL CORT LT,"1,717.14"
278000006,64062,IMPLANT SHUNT CAROTID ENDARTERECTOMY TEMPORARY EXTERNAL LOOP SOFT CONICAL BULB SPRING REINFORCED SILICONE LATEX FREE STERILE DISPOSABLE 3X4MM,"1,077.30"
278000006,64528,PROSTH TESTCLR 3.2X4.7,"1,700.00"
278000006,64711,KIT IMPELLA AXILLARY INSERTION,500
278000006,65019,STRUT FEM CORT HALVED,"1,655.72"
278000006,65038,GRFT BN PROX TIB RT,"18,628.00"
278000006,67155,GRFT BN FIB FD 6X14,"1,207.70"
278000006,67366,IMPLANT NASAL ABSORBABLE,"3,990.00"
278000006,68745,KIT SURGICAL TOOL PUMP ARTIFICIAL HEART HEARTWARE,"9,900.00"
278000006,68999,PROSTH TESTCLR 45.8MLX4X5,"1,700.00"
278000006,69253,SHNT CAROTID PRT ARTERY 8FX31,"1,538.00"
278000006,70121,GRFT BN 14-17X12-17X9,"1,509.58"
278000006,70248,BONE HUMERUS WHOLE RT,"10,258.20"
278000006,70279,GRFT SCLR 1X1,550
278000006,70283,GRFT OST CBM 5CC,"3,750.00"
278000006,7706,IMPLANT SHUNT CAROTID ENDARTERECTOMY TEMPORARY EXTERNAL LOOP SOFT CONICAL BULB SPRING REINFORCED SILICONE LATEX FREE STERILE DISPOSABLE 3X4MMX30CM,930.3
278000006,88984,GRFT SPN ILIUM STRIP TRI C,"4,032.00"
278000006,89199,GRFT CST CRTLG >1.5,"1,060.20"
278000053,106704,PRT INF PWR CATH MRI 8FR,568
278000053,107792,PRT CATH PWR CLV SLM 8F,770
278000053,2983,IMPLANT-PORT INFUSION TITANIUM POWER ISP 1-LUMEN MRI INTERMEDIATE-KIT 8FR-CATHETER LATEX-FREE STERILE ATTACHABLE VALVED-INTRODUCER,580
278000053,42833,SET PRT INFUS BRD 9.6F,382
278000053,49301,PRT PWR MRI MCTRDCR 8F,770
278000053,49424,PRT CATH INFUS MRI 9.6F,580
278000053,49472,PRT CATH INFUS MRI 8F,588.7
278000053,50539,KT PRT CATH INFUS CLEARVUE 8F,780
278000053,59095,PORT POWERFLOW APHERIS IV,"1,250.00"
278000053,59156,IMPLANT-PORT INFUSION PLASTIC POWER-INJECTABLE ISP 1-LUMEN INTERMEDIATE-KIT 8FR-CATHETER LATEX-FREE STERILE ATTACHABLE VALVED-INTRODUCER,770
278000053,62446,PRT CATH INFUS MRI DUO 9.5F,790
278000053,63184,PRT INFUS CLEARVUE SLM 6F,770
278000054,105964,EXP BRST ACC NACL RECT 450CC,970
278000054,10789,EXP BRST NACL STY68MP MP 320,500
278000054,10790,EXP BRST NACL STY68MP MP 300,500
278000054,10792,EXP BRST NACL STY68MP MP 360,500
278000054,14412,EXPANDER-BREAST SALINE STYLE-133MV-T ROUND MODERATE-HEIGHT TEXTURED STERILE WITH-SUTURE-TAB 300CC,"2,500.00"
278000054,14498,EXPANDER-BREAST SALINE STYLE-133MV-T ROUND MODERATE-HEIGHT TEXTURED STERILE WITH-SUTURE-TAB 400CC,"2,500.00"
278000054,15139,EXPANDER-BREAST SALINE STYLE-133MV-T ROUND MODERATE-HEIGHT TEXTURED STERILE WITH-SUTURE-TAB 500CC,"2,500.00"
278000054,17089,BRST RESP GEL STYSRF 770,"1,400.00"
278000054,25623,BRST SIL STY45 XHP 800,"1,300.00"
278000054,26417,BRST SILGEL STY410MM 360,"2,000.00"
278000054,26423,BRST SILGEL STY410MF 295,"2,000.00"
278000054,26424,BRST SILGEL STY410MF 375,"2,000.00"
278000054,26433,BRST SILGEL STY410MF 335,"2,000.00"
278000054,32602,BRST SIL STY20 HP 400,"1,300.00"
278000054,32629,BRST SIL STY45 XHP 400,"1,300.00"
278000054,32712,BRST SIL STY20 HP 425,"1,300.00"
278000054,32804,BRST SIL STY20 HP 375,"1,300.00"
278000054,32838,BRST SIL STY20 HP 325,"1,300.00"
278000054,32860,BRST SIL STY45 XHP 550,"1,300.00"
