Px Code,Supply #,Description,Unit Price
278000038,1793,GRAFT BIOLOGICAL SOFT TISSUE HERNIA PORCINE RECTANGLE LATEX FREE STERILE ACELLULAR COLLAGEN 1 LAYER DEHYDRATED PERFORATED UNDYED SURGISIS 7X10CM,"2,089.50"
278000038,35517,GRFT DRG 6X8,710.24
278000038,38782,GRFT NRV AXOGUARD PRTCT 5X20,"3,888.00"
278000038,39098,GRFT NRV AXOGUARD PRTCT 2X20,"3,888.00"
278000038,39222,GRFT NRV AXOGUARD CONN 2X15,"2,962.00"
278000038,39235,GRFT NRV AXOGUARD PRTCT 10X40,"4,718.00"
278000038,39300,PROTECTOR PERIPHERAL NERVE REPAIR PORCINE EXTRACELLULAR REINFORCED WRAP 7X40MM,"4,718.00"
278000038,39749,TNDN HUNTER PASS 3X25,"3,040.00"
278000038,39838,GRFT NRV AXOGUARD PRTCT 5X40,"4,624.00"
278000038,40184,IMPLANT-PATCH VASCULAR LATEX-FREE STERILE BOVINE-PERICARDIAL-NONPYROGENIC 8X14CM,910.84
278000038,40577,GRFT DRG 10X16,"1,019.32"
278000038,40829,GRFT NRV AXOGUARD CONN 1.5X15,"2,962.00"
278000038,60401,GRFT BN VRT CERV 7.75X9.22,"1,840.00"
278000038,60590,MSH SRG HERN POLYPRP 3.5X5,953.92
278000038,60630,GRFT NRV AXOGUARD PRTCT 20X7,"3,978.00"
278000038,60647,GRFT BDS 13X15,"8,272.00"
278000038,60660,MSH BDS HERN POLYPRP 20X20,"15,136.00"
278000038,60664,GRFT NRV AXOGUARD PRTCT 20X3.5,"3,888.00"
278000038,60669,GRFT LIG FLX 230,"3,026.00"
278000038,60705,GRFT BDS 5X5,"1,150.00"
278000038,60739,GRFT BN VRT CERV 6.75X8.22,"1,840.00"
278000038,60972,GRFT BIODN CRNL DRL SQ 2.5X2.5,750
278000038,61077,GRFT BN VRT CERV 5.75X7.22,"1,840.00"
278000038,61332,GRFT BN FLX,"4,590.40"
278000038,61338,MSH SRG HERN POLYPRP 7X10,"2,334.90"
278000038,61362,GRFT BDS 20X30,"19,712.00"
278000038,61470,GRFT NRV AXOGUARD PRTCT 20X10,"3,978.00"
278000038,61486,GRFT BN VRT CERV 4.75X6.22,"1,840.00"
278000038,61566,GRFT BIODN CRNL DRL SQ 7X8.5,"1,530.00"
278000038,61654,GRFT BN VRT CERV 8.75,"1,840.00"
278000038,61681,GRFT BIODN CRNL DRL SQ 1X2,440
278000038,61881,GRFT NRV AXOGUARD CONN 7X15,"2,962.00"
278000038,62263,GRFT NRV AXOGUARD CONN 6X15,"2,962.00"
278000038,62300,GRFT NRV AXOGUARD CONN 5X15,"2,962.00"
278000038,70236,SYNTH PORC MTRX 0.7X5.1,"2,373.00"
278000038,70520,SYNTH COLLAGEN PORCINE 4X7,"1,230.00"
278000038,71602,GRAFT VASC COLLAGEN 6X16,"1,838.00"
278000038,71652,GRFT CLGN 7X45,"3,420.00"
278000038,72173,GRAFT VASC COLLAGEN 6X36,"2,538.00"
278000038,72324,GRAFT VASC COLLAGEN 6X40,"2,838.00"
278000038,72360,GRAFT VASC COLLAGEN 7X15,"1,678.00"
278000038,72391,GRFT CLGN 4X35,"2,878.00"
278000038,72640,GRAFT VASC COLLAGEN 8X40,"2,420.00"
278000038,72890,GRAFT VASC COLLAGEN 7X35,"2,378.00"
278000038,73025,GRAFT VASC COLLAGEN 6X30,"2,418.00"
278000038,76373,GRFT DRG MTRX 2X2,984
278000038,89249,GRAFT BIOLOGICAL CRANIAL DURAL BOVINE COLLAGEN SQUARE LATEX FREE STERILE DURAPLASTY RESORBABLE 2.5X2.5CM,520
278000039,23133,CARDIAC MONITOR LINQ,"9,290.00"
278000042,10135,GRFT HMS PLT 22X30,"1,075.52"
278000042,10230,STNT GRFT EXCLUDER 35X14.5X18,"18,850.00"
278000042,116890,GRFT VSC 8X8X10X10X28,"3,708.00"
278000042,11809,GRFT DST 8X60,"2,892.00"
278000042,12500,GRFT PRP THNWL INTGRT RNG 8X40,"2,992.00"
278000042,136940,GRFT GLW VASC 8X30,842.06
278000042,138097,GRFT GLW 8X8X10X10X32,"2,908.42"
278000042,143041,GRFT RNG GORTX 6X70X80,"2,238.00"
278000042,14532,STENT GRAFT THORACIC AORTIC EPTFE NITINOL SELF EXPANDING CONFORMABLE LATEX FREE STERILE 37X37MMX15CM,"27,800.00"
278000042,14538,STENT GRAFT THORACIC AORTIC EPTFE NITINOL SELF EXPANDING CONFORMABLE LATEX FREE STERILE 28X28X15MM,"27,800.00"
278000042,14548,STENT GRAFT THORACIC AORTIC EPTFE NITINOL SELF EXPANDING CONFORMABLE LATEX FREE STERILE 37X37MMX20CM,"27,800.00"
278000042,14551,STENT GRAFT THORACIC AORTIC EPTFE NITINOL SELF EXPANDING CONFORMABLE LATEX FREE STERILE 26X21X10MM,"27,800.00"
278000042,14552,STENT GRAFT THORACIC AORTIC EPTFE NITINOL SELF EXPANDING CONFORMABLE LATEX FREE STERILE 34X34MMX10CM,"27,800.00"
278000042,14554,STENT GRAFT THORACIC AORTIC EPTFE NITINOL SELF EXPANDING CONFORMABLE LATEX FREE STERILE 45X45MMX10CM,"27,800.00"
278000042,14574,STENT GRAFT THORACIC AORTIC EPTFE NITINOL SELF EXPANDING CONFORMABLE LATEX FREE STERILE 28X28X10MM,"27,800.00"
278000042,14588,STENT GRAFT THORACIC AORTIC EPTFE NITINOL SELF EXPANDING CONFORMABLE LATEX FREE STERILE 45X45MMX15CM,"27,800.00"
278000042,14589,STENT GRAFT THORACIC AORTIC EPTFE NITINOL SELF EXPANDING CONFORMABLE LATEX FREE STERILE 40X40MMX15CM,"27,800.00"
278000042,14590,STENT GRAFT THORACIC AORTIC EPTFE NITINOL SELF EXPANDING CONFORMABLE LATEX FREE STERILE 34X34MMX15CM,"27,800.00"
278000042,14596,STENT GRAFT THORACIC AORTIC EPTFE NITINOL SELF EXPANDING CONFORMABLE LATEX FREE STERILE 40X40MMX10CM,"27,800.00"
278000042,14607,STENT GRAFT THORACIC AORTIC EPTFE NITINOL SELF EXPANDING CONFORMABLE LATEX FREE STERILE 26X26X10MM,"27,800.00"
278000042,14608,STENT GRAFT THORACIC AORTIC EPTFE NITINOL SELF EXPANDING CONFORMABLE LATEX FREE STERILE 40X40MMX20CM,"27,800.00"
278000042,14609,STENT GRAFT THORACIC AORTIC EPTFE NITINOL SELF EXPANDING CONFORMABLE LATEX FREE STERILE 31X31MMX10CM,"27,800.00"
278000042,14613,STENT GRAFT THORACIC AORTIC EPTFE NITINOL SELF EXPANDING CONFORMABLE LATEX FREE STERILE 34X34MMX20CM,"27,800.00"
278000042,14614,STENT GRAFT THORACIC AORTIC EPTFE NITINOL SELF EXPANDING CONFORMABLE LATEX FREE STERILE 31X31MMX15CM,"27,800.00"
278000042,14632,GRAFT EXCLD ILIAC EXT 10X7,"5,000.00"
278000042,14639,STENT GRAFT THORACIC AORTIC EPTFE NITINOL SELF EXPANDING CONFORMABLE LATEX FREE STERILE 37X37MMX10CM,"27,800.00"
278000042,15169,GRFT VNF CNTRFLX 4-7X45,"1,795.50"
278000042,1575,GRFT FLT 6X6,180.5
278000042,16892,PLG OCL AMP AVP 8X7,"1,456.00"
278000042,1691,GRFT HMS GLD 8X16X40,"1,376.66"
278000042,16930,PLG OCL AMP AVP 12X8,"1,456.00"
278000042,16933,PLG OCL AMP AVP 14X8,"1,456.00"
278000042,16981,PLG OCL AMP AVP 16X8,"1,456.00"
278000042,16991,PLG OCL AMP AVP 4X7,"1,850.00"
278000042,17004,PLG OCL AMP AVP 10X7,"1,456.00"
278000042,17011,PLG OCL AMP AVP4 8X13.5,"1,900.00"
278000042,17020,PLG OCL AMP AVP 6X7,"1,456.00"
278000042,17021,PLG OCL AMP AVP4 5,"1,900.00"
278000042,17034,PLG OCL AMP AVP4 6X11,"1,900.00"
278000042,17039,PLG OCL AMP AVP4 4X10,"1,900.00"
278000042,1741,MSH GRT VASC EPTFE 1 10X15,"1,082.00"
278000042,1742,GRFT FLT IMP CRB 6X10,230
278000042,1746,GRFT HMS GLD 16X30,963
278000042,1781,GRFT HMS GLD 18X30,963
278000042,1812,GRFT VNF 4-7X40,"1,358.50"
278000042,1990,IMPLANT-GRAFT VASCULAR POLYTETRAFLUOROETHYLENE-CARBON STRAIGHT HEMODIALYSIS LATEX-FREE STERILE STANDARD-STEPPED-WALL 4-7MMX30CM,"1,358.50"
278000042,20448,GRFT PRP 6X40X50,"3,534.00"
278000042,2067,GRFT HMS GLD 11X22X40,"1,376.66"
278000042,2196,GRFT HMS GLD 14X30,963
278000042,2207,STENT GRAFT ILIAC ARTERY EPTFE NITINOL HEPARIN SELF EXPANDING EXTENDER LATEX FREE STERILE 11FRX11MMX5X120CM,"5,770.00"
278000042,2229,GRFT GRT 6X40,"1,006.00"
278000042,22326,GRFT PRP THNWL INTGRT RNG 6X80,"5,760.00"
278000042,2493,GRFT HMS GLD 7X14X40,"1,376.66"
278000042,25064,GRFT ACS ILC 6X40,"2,558.00"
278000042,2590,PTCH GRT 0.4X2X9,476
278000042,25994,GRFT PRP 8X70X80,"5,598.00"
278000042,25996,GRFT PRP 6X60X80,"5,434.00"
278000042,25997,GRFT PRP 8X40X50,"3,534.00"
278000042,26628,GRFT PRP THNWL INTGRT RNG 8X80,"5,760.00"
278000042,2664,GRFT HMS GLD 22X30,963
278000042,2675,GRFT HMS GLD 12X14X40,"1,376.66"
278000042,26932,GRFT PRP THNWL INTGRT RNG 6X40,"2,992.00"
278000042,2733,PTCH VSC 2X9,378.66
278000042,2737,GRFT HMS GLD 12X30,929.9
278000042,27525,GRFT 4-7X45,"2,936.00"
278000042,2767,GRFT HMS GLD 7X12X40,"1,376.66"
278000042,2896,GRFT DST STR CF 6X80,"3,688.00"
278000042,2930,GRFT DST STR 6X80,"3,688.00"
278000042,2997,GRFT HMS GLD 10X20X40,"1,376.66"
278000042,31395,GRFT FLT 4X4,133
278000042,31410,GRFT HMS GLD 9X18X40,"1,376.66"
278000042,32170,PTCH GRT 0.6X2.5X3.8,242
278000042,32383,GRFT VNF CNTRFLX 4-7X45,"1,932.00"
278000042,3401,GRFT HMS GLD 20X30,963
278000042,3411,GRFT DST STR 6X60,"2,892.00"
278000042,3807,GRFT GRT 8X40,"1,006.00"
278000042,38797,GRFT HMS PLT 26X30,"1,118.54"
278000042,38813,GRFT PRP THNWL 6X80,"4,642.00"
278000042,38820,GRFT GRT 22X40,"1,684.00"
278000042,38821,GRFT PRP 3.5X10,"1,762.00"
278000042,38833,GRFT PRP 8X30X40,"2,830.00"
278000042,38839,GRAFT HEMA PLAT 28X30,"1,118.54"
278000042,38842,GRFT EXC ILC EXT 14.5X7,"5,400.00"
278000042,38883,GRFT GRT 7X40,"1,006.00"
278000042,38886,GRFT GRT 20X40,"1,684.00"
278000042,3889,PTCH GORTX 1X26X34,"5,094.00"
278000042,38899,STENT GRAFT THORACIC AORTIC EPTFE NITINOL SELF EXPANDING CONFORMABLE LATEX FREE STERILE 31X26MMX10CM,"27,800.00"
278000042,38905,GRFT PRP 7X40,"2,416.00"
278000042,38920,GRFT PRP THNWL 8X80,"4,642.00"
278000042,38957,GRFT GRT STD WLL 16X30,"2,002.00"
278000042,39036,GRFT GLW 24X15,"3,708.00"
278000042,39065,GRFT VSC 7X8X16X16X45,"2,060.00"
278000042,39068,GRFT PRP 3X10,"1,762.00"
278000042,39077,GRFT EXC MN BDY 23X12X12,"18,850.00"
278000042,39206,GRFT EXC ILC EXT 12FX12X7,"5,400.00"
278000042,39290,STNT GRFT EXC ILC 16FX14X10,"18,850.00"
278000042,39331,GRFT GLW 34X15,"3,708.00"
278000042,39350,GRFT GRT 14X30,"2,002.00"
278000042,39418,GRFT VSC 12X30,818.14
278000042,39456,PTCH GRT 0.6X2.5X15,590
278000042,39481,GRFT GLW 26X15,"3,708.00"
278000042,39490,GRFT GRT 14X40,"1,684.00"
278000042,39525,GRFT VSC 8X30,818.14
278000042,39555,GRFT GRT 24X40,"1,684.00"
278000042,39583,PTCH PRC 0.1X12X12,"1,478.00"
278000042,39588,GRFT GLW 32X15,"3,708.00"
278000042,39671,GRFT EXC ILC EXT 12FX10X7,"5,400.00"
278000042,39725,GRFT VSC 8X8X8X10X26X50,"3,708.00"
278000042,39730,STENT GRAFT THORACIC AORTIC EPTFE NITINOL SELF EXPANDING CONFORMABLE LATEX FREE STERILE 45X45MMX20CM,"27,800.00"
278000042,39790,GRFT HMS PLT 38X30,"1,118.54"
278000042,39839,GRFT PRP 6X60,"3,096.00"
278000042,39878,GRFT VSC 6X6X7X12X45,"2,060.00"
278000042,39890,STNT GRFT EXC ILC 16FX10X10,"18,850.00"
278000042,39927,GRFT PRP 6X10,630
278000042,39937,GRFT VSC 8X8X8X10X28X50,"3,708.00"
278000042,39998,GRFT PRP THNWL 6X15,"2,116.00"
278000042,40005,GRFT GRT 12X30,"2,002.00"
278000042,40029,GRFT VSC 7X8X14,"5,201.50"
278000042,40044,IMPLANT-PATCH VASCULAR BOVINE-PERICARDIUM LATEX-FREE STERILE 0.8X8CM,268.14
278000042,40044,IMPLANT-PATCH VASCULAR BOVINE-PERICARDIUM LATEX-FREE STERILE 0.8X8CM,260.32
278000042,40047,GRFT GLW 30X15,"3,708.00"
278000042,40073,GRFT PRP STR 6X40,"2,070.00"
278000042,40074,GRFT PRP THNWL 8X40,"2,416.00"
278000042,40100,GRFT VSC 8X10X16X45,"3,378.40"
278000042,40114,GRFT PRP STR 6X80,"4,200.00"
278000042,40118,STNT GRFT EXC ILC 16FX12X10,"18,850.00"
278000042,40147,GRFT GRT 12X40,"1,684.00"
278000042,40174,GRFT VSC 7X7X14X14X45,"2,060.00"
278000042,40176,GRFT PRP 5X15,"2,064.00"
278000042,40256,GRFT VSC 10X30,818.14
278000042,40280,GRFT HMS PLT 32X30,"1,118.54"
278000042,40343,GRFT PRP 4X15,"2,064.00"
278000042,40421,GRFT GRT 16X40,"1,684.00"
278000042,40472,STENT GRAFT ILIAC ARTERY EPTFE NITINOL HEPARIN SELF EXPANDING EXTENDER LATEX FREE STERILE 11FRX11MMX10X120CM,"6,436.00"
278000042,40476,STENT GRAFT ILIAC ARTERY EPTFE NITINOL HEPARIN SELF EXPANDING EXTENDER LATEX FREE STERILE 11FRX10MMX15X120CM,"7,284.00"
278000042,40507,GRFT PRP 5X70X90,"5,804.00"
278000042,40571,PTCH HMS 1X3,238.26
278000042,40634,GRFT PRP THNWL 6X40,"2,416.00"
278000042,40657,GRFT GLW 28X15,"3,708.00"
278000042,40674,GRFT HMS PLT 24X30,"1,075.52"
278000042,40684,GRFT HMS PLT 34X30,"1,118.54"
278000042,40694,GRFT GRT 20X20,"1,474.00"
278000042,40719,GRFT GRT 18X40,"1,684.00"
278000042,40730,GRFT HMS FLT 2X3,287.92
278000042,40765,GRAFT HEMA PLAT 30X30,"1,118.54"
278000042,4123,GRFT VNF STD WLL 6X50,"1,358.50"
278000042,4130,GRFT HMS GLD 8X30,929.9
278000042,4159,GRFT GRT THNWL PED 8X70,"1,410.00"
278000042,4184,GRFT HMS GLD 10X30,929.9
278000042,46739,GRFT GRT THNWL 6X40,"1,158.00"
278000042,56059,GRFT BN CRY 4-5X10-30,"10,200.00"
278000042,56090,SAPHENOUS VEIN 70-79CM,"16,086.00"
278000042,56095,GRFT VAS CRY 6-15X10-30,"10,200.00"
278000042,56892,GRFT VNF 4-7X45,"1,358.50"
278000042,59182,STENT TRACHEOBRONCHIAL NITINOL SELF-EXPANDING COVERED RADIOPAQUE 0.035IN-GUIDEWIRE LATEX-FREE STERILE SINGLE-USE 8FRX7X40MMX80CM,"5,100.00"
278000042,60056,STNT FLUENCY PLUS 8X60X117,"4,600.00"
278000042,60548,GRFT CRD 28-36X28X15,"4,050.00"
278000042,60634,GRFT FLT 1X6,51.3
278000042,60638,GRFT VSC 10X15,580.12
278000042,60666,SHNT VLV CHP UNITIZED LF 120,"7,883.48"
278000042,60674,GRFT CRD 26-34X26X15,"4,050.00"
278000042,60703,GRFT VSC 8X15,"1,130.00"
278000042,60704,STNT VIABAHN 0.035X6X15,"7,242.00"
278000042,60751,GRFT GRT 4-6X48,"1,224.00"
278000042,60780,GRFT CRD 30-38X30X15,"4,050.00"
278000042,60805,GRFT GRT 6X30,822
278000042,60811,GRAFT GELWEAVE BRANCHED 14X7X8,"4,120.70"
278000042,60833,GRFT GORTX 4-6X45,"1,178.00"
278000042,60848,GRFT GRT 8X70X100,"3,302.00"
278000042,60865,GRFT GLW 34X30,937.68
278000042,60916,GRFT CRD 32-40X32X15,"4,050.00"
278000042,60925,STNT VIABAHN 0.035X8X15,"7,242.00"
278000042,60941,STNT VIABAHN 0.035X6X5,"5,906.00"
278000042,60979,GRFT VSC 8X8X10X12X28,"6,399.10"
278000042,61058,GRAFT GELWEAVE BRANCHED 30X20,"6,399.10"
278000042,61093,GRFT GRT 8X16X40,"1,676.00"
278000042,61135,GRFT GLW 32X30,937.68
278000042,61228,GRFT GORTX 10X20X50,"2,164.00"
278000042,61238,GRAFT GELWEAVE BRANCHED 14X7X8,"4,120.70"
278000042,61270,STNT VIABAHN 0.035X7X15,"7,242.00"
278000042,61318,GRAFT GELWEAVE A F 20X32X8,"1,275.00"
278000042,61333,GRFT GORTX 24X30,"1,144.00"
278000042,61340,IMPLANT GRAFT VASCULAR POLYTETRAFLUOROETHYLENE STRAIGHT LATEX FREE STERILE THIN WALL STRETCH TEX 6MMX80CM,"2,144.00"
278000042,61343,GRFT GRT 7X14X40,"1,676.00"
278000042,61397,GRFT HMS GLD 7X30,929.9
278000042,61456,GRFT PRP 8X70X90,"5,804.00"
278000042,61477,GRFT GRT 8X30X40,"1,408.00"
278000042,61490,GRFT GORTX 6X70X80,"2,830.00"
278000042,61495,GRAFT GELWEAVE A F 20X30X8,"1,313.26"
278000042,61509,GRFT PRP 7X40X50,"3,534.00"
278000042,61519,GRFT PRP 7X80,"4,642.00"
278000042,61622,GRFT GORTX 9X18X50,"2,164.00"
278000042,61624,GRAFT GELWEAVE A F 20X28X8,"1,313.26"
278000042,61646,GRFT GORTX 8X16X50,"2,164.00"
278000042,61648,GRFT CLGN 7X40,"2,560.00"
278000042,61663,GRFT GLW 28X50,937.68
278000042,61676,GRFT PRP 7X60X80,"5,434.00"
278000042,61686,GRAFT GELWEAVE A F 20X34X8,"1,313.26"
278000042,61722,GRFT GLW 30X30,937.68
278000042,61738,GRFT GRT 10X30,"1,916.00"
278000042,61750,GRFT GRT 6X5X45,"1,700.00"
278000042,61753,GRAFT GELWEAVE BRANCHED 24X40,"6,719.50"
278000042,61756,PTCH VSC 1X6,241.52
278000042,62308,GRFT GORTX 6X50,982
278000042,62324,GRFT GORTX 4-6X40,864
278000042,62443,GRFT GORTX STD WLL 6X5X45,"1,526.00"
278000042,62666,GRFT MTRX AMN THK 3X4,"5,600.00"
278000042,64756,GRFT GRT 8X8X40X90,"4,956.00"
278000042,65260,GRFT HMS PLT 10X30,"1,006.02"
278000042,65649,GRFT GORTX 8X10,360
278000042,66592,GRFT GORTX 7X80,"1,654.00"
278000042,67194,GRFT GORTX THNWL STR 10X70,"2,144.00"
278000042,68422,GRFT GRT THNWL PED 6X80,"1,654.00"
278000042,68471,GRFT GRT THNWL PED 6X10,286
278000042,68776,GRFT GRT THNWL 6X80,"2,564.00"
278000042,68838,GRFT GRT THNWL 6X50,"1,110.00"
278000042,69043,GRFT GORTX THNWL 10X70,"2,312.00"
278000042,69662,GRFT HMS GLD 6X60,"1,015.94"
278000042,69881,GRFT GRT THNWL STR 8X80,"1,654.00"
278000042,69925,GRFT GRT THNWL 8X80,"2,564.00"
278000042,69981,GRAFT TISSUE DISC FROZEN REGENERATIVE LATEX FREE STERILE 1ML,"1,960.00"
278000042,70159,GRFT GRT STR 6X10,250
278000042,70842,GRFT 6X8X5X50,"4,894.00"
278000042,70986,GRFT 6X6X5X50,"4,894.00"
278000042,71377,GRFT DST 8X80,"3,688.00"
278000042,71532,GRFT IMP CRB 10X10,324
278000042,71590,GRFT DYN 7X70,"3,087.50"
278000042,71898,STNT FLUENCY PLUS 8X40X117,"4,600.00"
278000042,71940,GRFT IMP CRB 8X10,313.5
278000042,71941,GRFT IMP CRB STR 4-6X45,970
278000042,72091,GRFT IMP CRB 6X50,"1,800.00"
278000042,72196,GRFT IMP CRB 6X30,800
278000042,72238,GRFT IMP CRB 6X20,503.5
278000042,72275,GRAFT VASC BOV COLLAGEN 7X30CM,"2,278.00"
278000042,72303,GRFT IMP CRB 4-6X45,"1,000.00"
278000042,72338,GRFT IMP CRB STD WLL 8X40,760
278000042,72393,GRFT CNT 8X50,"1,200.00"
278000042,72427,GRFT DYN 7X80,"3,467.50"
278000042,7245,GRFT GRT 10X40,"1,016.00"
278000042,72495,GRFT IMP 8X50,"1,930.00"
278000042,72575,GRFT IMP CRB 6X40,800
278000042,72772,GRFT VNF 7X40,"1,605.50"
278000042,72780,GRFT VNF 7X50,"1,358.50"
278000042,72861,GRFT IMP CRB 4-7X45,"1,000.00"
278000042,72885,GRFT IMP 10X80,"2,330.00"
278000042,72895,GRFT IMP CRB STR 8X40,800
278000042,72907,GRFT VNF 6X40,"1,656.00"
278000042,74846,GRFT VBH ILC 8FX8X10X120,"6,478.00"
278000042,74987,GRFT GRT 6X60X100,"3,190.00"
278000042,74988,GRFT PRP 6X30X70,"4,484.00"
278000042,75021,GRFT GRT 16X20,"1,440.00"
278000042,75041,GRFT GRT 6X10,332
278000042,75114,GRFT GRT 6X30X80,"2,022.00"
278000042,75249,STNT VIABAHN 0.035X5X5,"5,906.00"
278000042,75260,STNT VIABAHN 0.035X7X5,"5,906.00"
278000042,75276,GRFT PRP 5X60,"3,096.00"
278000042,75284,GRFT GRT 6X20,602
278000042,75340,PTCH GRT 0.5X1X9,432
278000042,75396,GRFT GORTX 6X70,"1,652.00"
278000042,75436,GRFT PRP 6X5X45,"2,442.00"
278000042,75595,STNT VIABAHN 0.035X7X10,"6,478.00"
278000042,75766,GRFT GRT 4-7X45,"1,178.00"
278000042,75790,GRFT GRT 8X70X70,"2,644.00"
278000042,75888,GRFT GORTX 16X30,"1,144.00"
278000042,75936,GRFT GRT 4-7X40,"1,074.00"
